"subject","predicate","object"
"http://dbpedia.org/resource/Bartholomew_de_Sancto_Laurentio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Bartholomew_de_Sancto_Laurentio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bartholomew_de_Sancto_Laurentio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dean109996784"
"http://dbpedia.org/resource/Bartholomew_de_Sancto_Laurentio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bartholomew_de_Sancto_Laurentio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bartholomew_de_Sancto_Laurentio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bartholomew_de_Sancto_Laurentio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bartholomew_de_Sancto_Laurentio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Bartholomew_de_Sancto_Laurentio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bartholomew_de_Sancto_Laurentio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bartholomew_de_Sancto_Laurentio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bartholomew_de_Sancto_Laurentio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bartholomew_de_Sancto_Laurentio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Bartholomew_de_Sancto_Laurentio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcademicAdministrator109758885"
"http://dbpedia.org/resource/Bartholomew_de_Sancto_Laurentio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeansOfExeter"
"http://dbpedia.org/resource/Bartholomew_de_Sancto_Laurentio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bartholomew_de_Sancto_Laurentio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bartholomew_de_Sancto_Laurentio","http://www.w3.org/2000/01/rdf-schema#label","Bartholomew de Sancto Laurentio"
"http://dbpedia.org/resource/Bartholomew_de_Sancto_Laurentio","http://www.w3.org/2000/01/rdf-schema#comment","Bartholomew de Sancto Laurentio was the Dean of Exeter between 1311 and 1326."
"http://dbpedia.org/resource/Bartholomew_de_Sancto_Laurentio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deans_of_Exeter"
"http://dbpedia.org/resource/Bartholomew_de_Sancto_Laurentio","http://dbpedia.org/ontology/wikiPageID",35284162
"http://dbpedia.org/resource/Bartholomew_de_Sancto_Laurentio","http://dbpedia.org/ontology/wikiPageRevisionID",975082327
"http://dbpedia.org/resource/Bartholomew_de_Sancto_Laurentio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deans_of_Exeter"
"http://dbpedia.org/resource/Bartholomew_de_Sancto_Laurentio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_de_Lechlade"
"http://dbpedia.org/resource/Bartholomew_de_Sancto_Laurentio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_Exeter"
"http://dbpedia.org/resource/Bartholomew_de_Sancto_Laurentio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_de_Coleton"
"http://dbpedia.org/resource/Bartholomew_de_Sancto_Laurentio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7km5n"
"http://dbpedia.org/resource/Bartholomew_de_Sancto_Laurentio","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bartholomew_de_Sancto_Laurentio"
"http://dbpedia.org/resource/Bartholomew_de_Sancto_Laurentio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4W2xL"
"http://dbpedia.org/resource/Bartholomew_de_Sancto_Laurentio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4865296"
"http://dbpedia.org/resource/Bartholomew_de_Sancto_Laurentio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bartholomew_de_Sancto_Laurentio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Deans_of_Exeter"
"http://dbpedia.org/resource/Bartholomew_de_Sancto_Laurentio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Bartholomew_de_Sancto_Laurentio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/Bartholomew_de_Sancto_Laurentio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
