"subject","predicate","object"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Paquetville Parish, New Brunswick"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Paroisse de Paquetville"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Пакетвілль (парафія, Нью-Брансвік)"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","Пакетвілль (англ. Paquetville) — парафія в Канаді, у провінції Нью-Брансвік, у складі графства Глостер."
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","Paquetville is a civil parish in Gloucester County, New Brunswick, Canada. The one regional municipality, two villages, and three local service districts at least party within the parish are all members of the Acadian Peninsula Regional Service Commission (APRSC)."
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","La paroisse de Paquetville est à la fois une paroisse civile et un district de services locaux (DSL) canadien situé dans le comté de Gloucester, au nord-est du Nouveau-Brunswick. Comme dans la plupart des DSL de la province, la population s'identifie plus à ses différents hameaux, soit Bas-Paquetville, Burnsville, Haut-Paquetville, Petit-Paquetville, Rang-Saint-Georges, Saint-Amateur et Trudel."
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://xmlns.com/foaf/0.1/name","Paquetville"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://dbpedia.org/property/name","Paquetville"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.625
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://www.w3.org/2003/01/geo/wgs84_pos#long",-65.21499633789062
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gloucester_County_NB_-_Paquetville_Parish.png"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parishes_of_Gloucester_County,_New_Brunswick"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://dbpedia.org/ontology/wikiPageID",24720391
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",1119136412
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allardville_Parish,_New_Brunswick"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_County,_New_Brunswick"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caraquet_Parish,_New_Brunswick"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caraquet"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_protected_areas_of_New_Brunswick"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Standard_Time_Zone"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Isidore_Parish,_New_Brunswick"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre-Dame-des-Érables,_New_Brunswick"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_parishes_in_New_Brunswick"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_Route_350"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_Route_355"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_Route_340"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_Route_135"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Municipality_of_Tracadie"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnsville,_New_Brunswick"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pokemouche_River"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Service_Commission"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_service_district_(New_Brunswick)"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_Route_160"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Bandon_Parish,_New_Brunswick"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inkerman_Parish,_New_Brunswick"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trudel,_New_Brunswick"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caraquet_River"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parishes_of_Gloucester_County,_New_Brunswick"
"http://dbpedia.org/resource/Paquetville_Parish,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathurst_Parish,_New_Brunswick"
