"subject","predicate","object"
"http://dbpedia.org/resource/Mirza_Hussain_Haider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mirza_Hussain_Haider","http://www.w3.org/2000/01/rdf-schema#label","Mirza Hussain Haider"
"http://dbpedia.org/resource/Mirza_Hussain_Haider","http://www.w3.org/2000/01/rdf-schema#comment","Mirza Hussain Haider is a former Justice of the Appellate Division of the Bangladesh Supreme Court."
"http://dbpedia.org/resource/Mirza_Hussain_Haider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Bangladeshi_lawyers"
"http://dbpedia.org/resource/Mirza_Hussain_Haider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_Bangladesh_justices"
"http://dbpedia.org/resource/Mirza_Hussain_Haider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Bangladeshi_judges"
"http://dbpedia.org/resource/Mirza_Hussain_Haider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Mirza_Hussain_Haider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mirza_Hussain_Haider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Jamalpur_District"
"http://dbpedia.org/resource/Mirza_Hussain_Haider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Dhaka_alumni"
"http://dbpedia.org/resource/Mirza_Hussain_Haider","http://dbpedia.org/ontology/wikiPageID",69571128
"http://dbpedia.org/resource/Mirza_Hussain_Haider","http://dbpedia.org/ontology/wikiPageRevisionID",1122558068
"http://dbpedia.org/resource/Mirza_Hussain_Haider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supreme_Court_of_Bangladesh_justices"
"http://dbpedia.org/resource/Mirza_Hussain_Haider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abul_Hasanat_Abdullah"
"http://dbpedia.org/resource/Mirza_Hussain_Haider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Jamalpur_District"
"http://dbpedia.org/resource/Mirza_Hussain_Haider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Bangladesh"
"http://dbpedia.org/resource/Mirza_Hussain_Haider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mirza_Hussain_Haider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awami_League"
"http://dbpedia.org/resource/Mirza_Hussain_Haider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_Division"
"http://dbpedia.org/resource/Mirza_Hussain_Haider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Dhaka_alumni"
"http://dbpedia.org/resource/Mirza_Hussain_Haider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamalpur_District"
"http://dbpedia.org/resource/Mirza_Hussain_Haider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appellate_Division_(Bangladesh)"
"http://dbpedia.org/resource/Mirza_Hussain_Haider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Bangladeshi_lawyers"
"http://dbpedia.org/resource/Mirza_Hussain_Haider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Dhaka"
"http://dbpedia.org/resource/Mirza_Hussain_Haider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Khurshid_Alam_Sarkar"
"http://dbpedia.org/resource/Mirza_Hussain_Haider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baksiganj_Upazila"
"http://dbpedia.org/resource/Mirza_Hussain_Haider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Bangladeshi_judges"
"http://dbpedia.org/resource/Mirza_Hussain_Haider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Mirza_Hussain_Haider","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GM7En"
"http://dbpedia.org/resource/Mirza_Hussain_Haider","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110233539"
"http://dbpedia.org/resource/Mirza_Hussain_Haider","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mirza_Hussain_Haider","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mirza_Hussain_Haider","http://dbpedia.org/ontology/abstract","Mirza Hussain Haider is a former Justice of the Appellate Division of the Bangladesh Supreme Court."
"http://dbpedia.org/resource/Mirza_Hussain_Haider","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mirza_Hussain_Haider?oldid=1122558068&ns=0"
"http://dbpedia.org/resource/Mirza_Hussain_Haider","http://dbpedia.org/ontology/wikiPageLength",4544
"http://dbpedia.org/resource/Mirza_Hussain_Haider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mirza_Hussain_Haider"
