"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1928"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInMassachusetts"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInWorcester,Massachusetts"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://www.w3.org/2000/01/rdf-schema#label","Henry Bousquet Three-Decker"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://www.w3.org/2000/01/rdf-schema#comment","The Henry Bousquet Three-Decker is a historic triple decker in Worcester, Massachusetts, United States. Built circa 1928, it is an uncommon survivor of the late period of triple decker construction, and is also rare as a ""double"" triple decker with six units. It was listed on the National Register of Historic Places in 1990."
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://xmlns.com/foaf/0.1/name","Henry Bousquet Three-Decker"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://dbpedia.org/property/name","Henry Bousquet Three-Decker"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.26055526733398
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.78055572509766
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WorcesterMA_HenryBousquetThreeDecker.jpg"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Worcester,_Massachusetts"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1928"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Massachusetts"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartment_buildings_in_Worcester,_Massachusetts"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Worcester,_Massachusetts"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartment_buildings_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://dbpedia.org/ontology/wikiPageID",21628100
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://dbpedia.org/ontology/wikiPageRevisionID",998343195
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1928"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_decker"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Massachusetts"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_Massachusetts"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apartment_buildings_in_Worcester,_Massachusetts"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apartment_buildings_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Worcester,_Massachusetts"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_eastern_Worcester,_Massachusetts"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mx38f"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Henry_Bousquet_Three-Decker"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5718425"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mES4"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WorcesterMA_HenryBousquetThreeDecker.jpg?width=300"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://dbpedia.org/property/mpsub","Worcester Three-Deckers TR"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://dbpedia.org/property/added",1990-02-09
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://dbpedia.org/property/architect","Henry Bousquet"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://dbpedia.org/property/architecture","Colonial Revival"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://dbpedia.org/property/built","c."
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://dbpedia.org/property/location","http://dbpedia.org/resource/Worcester,_Massachusetts"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://dbpedia.org/property/location",8
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://dbpedia.org/property/locmapin","Massachusetts#USA"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://dbpedia.org/property/refnum",89002360
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://www.georss.org/georss/point","42.260555555555555 -71.78055555555555"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://dbpedia.org/ontology/abstract","The Henry Bousquet Three-Decker is a historic triple decker in Worcester, Massachusetts, United States. Built circa 1928, it is an uncommon survivor of the late period of triple decker construction, and is also rare as a ""double"" triple decker with six units. It was listed on the National Register of Historic Places in 1990."
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Decker"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_Bousquet_Three-Decker?oldid=998343195&ns=0"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://dbpedia.org/ontology/wikiPageLength",2957
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://dbpedia.org/ontology/nrhpReferenceNumber","89002360"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://dbpedia.org/ontology/yearOfConstruction",1928-01-01
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_Bousquet_Three-Decker"
"http://dbpedia.org/resource/Henry_Bousquet_Three-Decker","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.780555725098 42.260555267334)"
