"subject","predicate","object"
"http://dbpedia.org/resource/Oregon_Ballot_Measure_65_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oregon_Ballot_Measure_65_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choice100161243"
"http://dbpedia.org/resource/Oregon_Ballot_Measure_65_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trait104616059"
"http://dbpedia.org/resource/Oregon_Ballot_Measure_65_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise104836074"
"http://dbpedia.org/resource/Oregon_Ballot_Measure_65_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Move100165942"
"http://dbpedia.org/resource/Oregon_Ballot_Measure_65_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drive104835724"
"http://dbpedia.org/resource/Oregon_Ballot_Measure_65_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/Oregon_Ballot_Measure_65_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oregon_Ballot_Measure_65_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInitiativesInTheUnitedStates"
"http://dbpedia.org/resource/Oregon_Ballot_Measure_65_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Oregon_Ballot_Measure_65_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maneuver100168237"
"http://dbpedia.org/resource/Oregon_Ballot_Measure_65_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOregon2008BallotMeasures"
"http://dbpedia.org/resource/Oregon_Ballot_Measure_65_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Oregon_Ballot_Measure_65_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Oregon_Ballot_Measure_65_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Oregon_Ballot_Measure_65_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Referendum100181640"
"http://dbpedia.org/resource/Oregon_Ballot_Measure_65_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decision100162632"
"http://dbpedia.org/resource/Oregon_Ballot_Measure_65_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100174412"
"http://dbpedia.org/resource/Oregon_Ballot_Measure_65_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Oregon_Ballot_Measure_65_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Oregon_Ballot_Measure_65_(2008)","http://www.w3.org/2000/01/rdf-schema#label","Oregon Ballot Measure 65 (2008)"
"http://dbpedia.org/resource/Oregon_Ballot_Measure_65_(2008)","http://dbpedia.org/ontology/wikiPageID",59177883
"http://dbpedia.org/resource/Oregon_Ballot_Measure_65_(2008)","http://dbpedia.org/ontology/wikiPageRevisionID",870964986
"http://dbpedia.org/resource/Oregon_Ballot_Measure_65_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Oregon_Ballot_Measure_65"
"http://dbpedia.org/resource/Oregon_Ballot_Measure_65_(2008)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2008_Oregon_Ballot_Measure_65"
"http://dbpedia.org/resource/Oregon_Ballot_Measure_65_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oregon_Ballot_Measure_65_(2008)"
"http://dbpedia.org/resource/Oregon_Ballot_Measure_65_(2008)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8uevT"
"http://dbpedia.org/resource/Oregon_Ballot_Measure_65_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q2tdx"
"http://dbpedia.org/resource/Oregon_Ballot_Measure_65_(2008)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Oregon_Ballot_Measure_65_(2008)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oregon_Ballot_Measure_65_(2008)?oldid=870964986&ns=0"
"http://dbpedia.org/resource/Oregon_Ballot_Measure_65_(2008)","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/Oregon_Ballot_Measure_65_(2008)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oregon_Ballot_Measure_65_(2008)"
