"subject","predicate","object"
"http://dbpedia.org/resource/'51_Dons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/'51_Dons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/'51_Dons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/'51_Dons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/'51_Dons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/'51_Dons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/'51_Dons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/'51_Dons","http://www.w3.org/2000/01/rdf-schema#label","'51 Dons"
"http://dbpedia.org/resource/'51_Dons","http://www.w3.org/2000/01/rdf-schema#comment","'51 Dons is a 2014 American documentary film directed by Ron Luscinski and written by Luscinski, Tom Davis and Danny Llewelyn. Narrated by Johnny Mathis, it covers the 1951 San Francisco Dons football team and its unique stand against racism. The team, including future NFL players and Pro Football Hall of Fame inductees Bob St. Clair and Gino Marchetti, declined an invitation to play in the Orange Bowl that would have required them to leave their African-American players Ollie Matson and Burl Toler home. This act was one of the contributing factors that led to the end of organized football at the University of San Francisco. The university's athletic news director, Pete Rozelle, went on to become the commissioner of the NFL, where he reshaped American football."
"http://dbpedia.org/resource/'51_Dons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'51_Dons_Film_Poster.jpg"
"http://dbpedia.org/resource/'51_Dons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_television_films"
"http://dbpedia.org/resource/'51_Dons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/'51_Dons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Francisco_Dons_football"
"http://dbpedia.org/resource/'51_Dons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sports_documentary_films"
"http://dbpedia.org/resource/'51_Dons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/'51_Dons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/'51_Dons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_sports_films"
"http://dbpedia.org/resource/'51_Dons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_documentary_films"
"http://dbpedia.org/resource/'51_Dons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_television_films"
"http://dbpedia.org/resource/'51_Dons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_racism_in_the_United_States"
"http://dbpedia.org/resource/'51_Dons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ESPN_Films_films"
"http://dbpedia.org/resource/'51_Dons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_American_football"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageID",43451111
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageRevisionID",1119293428
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burl_Toler"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmel-by-the-sea"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_television_films"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American_studies"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Bowl"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Francisco_Dons_football"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_San_Francisco_Dons_football_team"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_equality"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Films"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Rozelle"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_sports_films"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Memorial_Stadium"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_History_Month"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sports_documentary_films"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr."
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Williams_(American_football)"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_documentary_television_films"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Berkeley"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ollie_Matson"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Movement"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_racism_in_the_United_States"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_documentary_films"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Edwards_(sociologist)"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gino_Marchetti"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Washington_(wide_receiver,_born_1947)"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ESPN_Films_films"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Mathis"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_American_football"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toi_Cook"
"http://dbpedia.org/resource/'51_Dons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_San_Francisco"
