"subject","predicate","object"
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVikingAgePopulatedPlaces"
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeninsulasOfEngland"
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peninsula109388848"
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Península de Wirral"
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Wirral Peninsula"
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Wirral (halvö)"
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","위럴반도"
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","維拉爾半島"
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Wirral"
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Wirral (Halbinsel)"
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Péninsule de Wirral"
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Penisola di Wirral"
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Wirral penintsula"
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Wirral"
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","Wirral – półwysep w północno-zachodniej Anglii, między estuariami rzek Dee na zachodzie oraz Mersey na wschodzie. Półwysep ma kształt zbliżony do prostokąta. Jego długość wynosi 16,1 km a szerokość 11,3 km. Administracyjnie Wirral podzielony jest między dwa dystrykty – dystrykt metropolitalny Wirral (wchodzący w skład hrabstwa Merseyside) oraz jednolitą jednostkę administracyjną Cheshire West and Chester (wchodząca w skład hrabstwa Cheshire). Granica między hrabstwami według Domesday Book miała przebiegać ""o dwa strzelenia z łuku z murów miejskich Chester""."
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","The Wirral je poloostrov v severozápadní Anglii, dlouhý 24 km a široký 11 km. Na západě ho estuár řeky odděluje od území Walesu, na východě teče řeka Mersey a na severu leží Irské moře. Jižní část poloostrova náleží k hrabství Cheshire, severní část tvoří metropolitní distrikt v rámci hrabství Merseyside. Název pochází ze staroanglických výrazů wir a heal (kout). Ve středověku zde vznikla setnina Wirral Hundred. Od devátého století se na poloostrově usazovali Vikingové. U pobřeží se nachází souostroví , na které se dá za odlivu dojít suchou nohou."
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","Wirral (/ˈwɪrəl/; Welsh: Cilgwri), also known as The Wirral, is a peninsula located predominately in North West England with a small area in North Wales. The roughly rectangular peninsula is about 15 miles (24 km) long and 7 miles (11 km) wide and is bounded by the River Dee to the west that forms a boundary with Wales, the River Mersey to the east, and the Irish Sea to the north."
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","Wirral o El Wirral es una pequeña península del Reino Unido ubicada en el noroeste de Inglaterra, en la costa occidental en aguas del mar de Irlanda. Limita al oeste con el río Dee, que forma el límite con Gales, y al este con el río Mersey. Ambos términos, «Wirral» y «El Wirral», son usados localmente (e intercambiables), aunque la valía del uso de cada uno es un tema de discusión local."
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","La péninsule de Wirral est située sur la côte ouest de l'île de Grande-Bretagne. Baignée par les eaux de la mer d'Irlande, elle est située entre les embouchures de la Dee et de la Mersey, du côté anglais de la frontière avec le pays de Galles. Elle constitue un rectangle d'environ 25 km de long sur 11 de large. Administrativement, elle est divisée entre les comtés du Merseyside (district métropolitain de Wirral) au nord et du Cheshire (Cheshire West and Chester) au sud. Historiquement, la péninsule entière était une partie du Cheshire. Les villes principales sont Birkenhead et Wallasey."
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","Wirral är en halvö i Storbritannien. Den ligger i riksdelen England, i den centrala delen av landet, 280 km nordväst om huvudstaden London. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juni, då medeltemperaturen är 15 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","Wirral o Il Wirral è una penisola nel nord-ovest dell'Inghilterra. La penisola si trova tra il fiume Dee (ad ovest) ed il fiume Mersey (ad est) mentre sulla costa settentrionale è bagnata dal mare d'Irlanda. Il fiume Dee segna anche il confine politico con il Galles."
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","Die Wirral-Halbinsel, kurz Wirral [ˈwɪrəl] oder The Wirral, ist eine Halbinsel in Nordwestengland."
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","維拉爾半島（Wirral Peninsula） 是位於英國英格蘭西北部的一個半島，其西側是迪河，東側是梅西河，北面則是愛爾蘭海。維拉爾半島長約15英里（24公里），寬約 7英里（11公里）。在歷史上維拉爾半島曾完全屬於柴郡，但在1972年政區重劃後，維拉爾半島只有南部的三成面積屬於柴郡，其餘部分屬於默西賽德。"
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","Wirral penintsula (ingelesez Wirral Peninsula) Ipar-mendebaldeko Ingalaterran kokatua dagoen penintsula bat da. Merseyside eta Cheshire konderrien artean banaturik dago. Mendebaldean Dee ibaia du, hau Ingalaterra eta Galesen arteko muga delarik, ekialdean Mersey ibaia eta Liverpool hiria ditu, eta iparraldean Irlandako itsasoa. Bertakoek, penintsula izendatzeko Wirral eta the Wirral izendapenak erabili ohi dituzte, bertakoei aldiz ingelesez Wirral (singularrez) eta Wirralians (pluralez) deitu ohi zaie."
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","위럴 반도(Wirral Peninsula)는 잉글랜드 노스웨스트잉글랜드에 위치한 반도이다. 서쪽으로는 디 강이 흐르며, 동쪽으로는 머지강이 흐른다. 북쪽으로는 아일랜드 해를 접하고 있다."
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.29999923706055
"http://dbpedia.org/resource/Wirral_Peninsula","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.0
"http://dbpedia.org/resource/Wirral_Peninsula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_Sunlight.jpg"
"http://dbpedia.org/resource/Wirral_Peninsula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's_Church,_Eastham.jpg"
"http://dbpedia.org/resource/Wirral_Peninsula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caldy_Hill.jpg"
"http://dbpedia.org/resource/Wirral_Peninsula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leasowe_Lighthouse_(2)-by-Sue-Adair.jpg"
"http://dbpedia.org/resource/Wirral_Peninsula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamilton_Square,_Birkenhead.jpg"
"http://dbpedia.org/resource/Wirral_Peninsula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wirral_peninsula_satellite.png"
"http://dbpedia.org/resource/Wirral_Peninsula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheshire_West_and_Chester"
"http://dbpedia.org/resource/Wirral_Peninsula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viking_Age_populated_places"
"http://dbpedia.org/resource/Wirral_Peninsula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peninsulas_of_England"
"http://dbpedia.org/resource/Wirral_Peninsula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_royal_forests"
"http://dbpedia.org/resource/Wirral_Peninsula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metropolitan_Borough_of_Wirral"
"http://dbpedia.org/resource/Wirral_Peninsula","http://dbpedia.org/ontology/wikiPageID",1526370
"http://dbpedia.org/resource/Wirral_Peninsula","http://dbpedia.org/ontology/wikiPageRevisionID",1120885633
