"subject","predicate","object"
"http://dbpedia.org/resource/Mitrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mitrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mitrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mitrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mitrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mitrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheNorthGovernorate"
"http://dbpedia.org/resource/Mitrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Mitrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mitrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mitrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mitrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mitrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mitrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mitrit","http://www.w3.org/2000/01/rdf-schema#label","Metrite"
"http://dbpedia.org/resource/Mitrit","http://www.w3.org/2000/01/rdf-schema#label","متريت"
"http://dbpedia.org/resource/Mitrit","http://www.w3.org/2000/01/rdf-schema#label","Mitrit"
"http://dbpedia.org/resource/Mitrit","http://www.w3.org/2000/01/rdf-schema#comment","Mitrit (Arabic: متريت) is a mixed Shia Muslim and Maronite village in the Koura District, Lebanon."
"http://dbpedia.org/resource/Mitrit","http://www.w3.org/2000/01/rdf-schema#comment","Metrite è un centro abitato e comune (municipalité) del Libano situato nel distretto di Koura, governatorato del Nord Libano."
"http://dbpedia.org/resource/Mitrit","http://www.w3.org/2000/01/rdf-schema#comment","متريت وفي بعض النصوص مقريت هي قرية لبنانية من قرى قضاء الكورة في محافظة الشمال.كانت تابعة في السابق لقضاء بشري وتم نقلها لتتبع إداريا قضاء الكورة بموجب القانون اللبناني رقم 339 تاريخ 16/6/1994."
"http://dbpedia.org/resource/Mitrit","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.26666641235352
"http://dbpedia.org/resource/Mitrit","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.84999847412109
"http://dbpedia.org/resource/Mitrit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_North_Governorate"
"http://dbpedia.org/resource/Mitrit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Koura_District"
"http://dbpedia.org/resource/Mitrit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maronite_Christian_communities_in_Lebanon"
"http://dbpedia.org/resource/Mitrit","http://dbpedia.org/ontology/wikiPageID",32059518
"http://dbpedia.org/resource/Mitrit","http://dbpedia.org/ontology/wikiPageRevisionID",1049566189
"http://dbpedia.org/resource/Mitrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maronite_Christian_communities_in_Lebanon"
"http://dbpedia.org/resource/Mitrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koura_District"
"http://dbpedia.org/resource/Mitrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia_Muslim"
"http://dbpedia.org/resource/Mitrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maronite_Christianity_in_Lebanon"
"http://dbpedia.org/resource/Mitrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Mitrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_North_Governorate"
"http://dbpedia.org/resource/Mitrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Koura_District"
"http://dbpedia.org/resource/Mitrit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.localiban.org/article3883.html"
"http://dbpedia.org/resource/Mitrit","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/متريت"
"http://dbpedia.org/resource/Mitrit","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/270369/"
"http://dbpedia.org/resource/Mitrit","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mitrit"
"http://dbpedia.org/resource/Mitrit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_m2z"
"http://dbpedia.org/resource/Mitrit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s3q6"
"http://dbpedia.org/resource/Mitrit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6882563"
"http://dbpedia.org/resource/Mitrit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Metrite"
"http://dbpedia.org/resource/Mitrit","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/متريت"
"http://dbpedia.org/resource/Mitrit","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mitrit"
"http://dbpedia.org/resource/Mitrit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mitrit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lebanon-geo-stub"
"http://dbpedia.org/resource/Mitrit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Koura_District"
"http://dbpedia.org/resource/Mitrit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mitrit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mitrit","http://www.georss.org/georss/point","34.266666666666666 35.85"
"http://dbpedia.org/resource/Mitrit","http://dbpedia.org/ontology/abstract","Mitrit (Arabic: متريت) is a mixed Shia Muslim and Maronite village in the Koura District, Lebanon."
"http://dbpedia.org/resource/Mitrit","http://dbpedia.org/ontology/abstract","متريت وفي بعض النصوص مقريت هي قرية لبنانية من قرى قضاء الكورة في محافظة الشمال.كانت تابعة في السابق لقضاء بشري وتم نقلها لتتبع إداريا قضاء الكورة بموجب القانون اللبناني رقم 339 تاريخ 16/6/1994."
"http://dbpedia.org/resource/Mitrit","http://dbpedia.org/ontology/abstract","Metrite è un centro abitato e comune (municipalité) del Libano situato nel distretto di Koura, governatorato del Nord Libano."
"http://dbpedia.org/resource/Mitrit","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Mitrit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mitrit?oldid=1049566189&ns=0"
"http://dbpedia.org/resource/Mitrit","http://dbpedia.org/ontology/wikiPageLength",1182
"http://dbpedia.org/resource/Mitrit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mitrit"
"http://dbpedia.org/resource/Mitrit","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(35.849998474121 34.266666412354)"
