"subject","predicate","object"
"http://dbpedia.org/resource/Fish_head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Fish_head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fish_head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFishProducts"
"http://dbpedia.org/resource/Fish_head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fish_head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fish_head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fish_head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fish_head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Fish_head","http://www.w3.org/2000/01/rdf-schema#label","Fish head"
"http://dbpedia.org/resource/Fish_head","http://www.w3.org/2000/01/rdf-schema#label","Kepala ikan"
"http://dbpedia.org/resource/Fish_head","http://www.w3.org/2000/01/rdf-schema#label","魚頭"
"http://dbpedia.org/resource/Fish_head","http://www.w3.org/2000/01/rdf-schema#label","Голова риби"
"http://dbpedia.org/resource/Fish_head","http://www.w3.org/2000/01/rdf-schema#comment","Kepala ikan, entah dipisah atau masih menyatu dengan bagian tubuh ikan yang lain, terkadang dipakai dalam hidangan makanan, atau direbus untuk membuat kaldu ikan."
"http://dbpedia.org/resource/Fish_head","http://www.w3.org/2000/01/rdf-schema#comment","魚頭是魚類的頭部，從口部開始一直到魚鰓的末端，包括魚的眼睛、口、舌頭、鼻孔、腦、鰓都是魚頭的一部份。魚的心臟就在鰓底下，有時也被視為魚頭的一部份。有些文化將魚頭當作食物，或賦予宗教意義。"
