"subject","predicate","object"
"http://dbpedia.org/resource/2009_Samoa_earthquake_and_tsunami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/2009_Samoa_earthquake_and_tsunami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2009_Samoa_earthquake_and_tsunami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Earthquake"
"http://dbpedia.org/resource/2009_Samoa_earthquake_and_tsunami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Earthquakes"
"http://dbpedia.org/resource/2009_Samoa_earthquake_and_tsunami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/2009_Samoa_earthquake_and_tsunami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthquakesInAmericanSamoa"
"http://dbpedia.org/resource/2009_Samoa_earthquake_and_tsunami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthquakes"
"http://dbpedia.org/resource/2009_Samoa_earthquake_and_tsunami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalPhenomenon111417672"
"http://dbpedia.org/resource/2009_Samoa_earthquake_and_tsunami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalEvent"
"http://dbpedia.org/resource/2009_Samoa_earthquake_and_tsunami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2009_Samoa_earthquake_and_tsunami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
