"subject","predicate","object"
"http://dbpedia.org/resource/Unit_of_length","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Unit_of_length","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Unit_of_length","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Unit_of_length","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Unit_of_length","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfLength"
"http://dbpedia.org/resource/Unit_of_length","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Unit_of_length","http://www.w3.org/2000/01/rdf-schema#label","Satuan panjang"
"http://dbpedia.org/resource/Unit_of_length","http://www.w3.org/2000/01/rdf-schema#label","長さの単位"
"http://dbpedia.org/resource/Unit_of_length","http://www.w3.org/2000/01/rdf-schema#label","Unité de longueur"
"http://dbpedia.org/resource/Unit_of_length","http://www.w3.org/2000/01/rdf-schema#label","Längdenhet"
"http://dbpedia.org/resource/Unit_of_length","http://www.w3.org/2000/01/rdf-schema#label","Unitat de longitud"
"http://dbpedia.org/resource/Unit_of_length","http://www.w3.org/2000/01/rdf-schema#label","Одиниці вимірювання відстані"
"http://dbpedia.org/resource/Unit_of_length","http://www.w3.org/2000/01/rdf-schema#label","Längenmaß"
"http://dbpedia.org/resource/Unit_of_length","http://www.w3.org/2000/01/rdf-schema#label","Единицы измерения расстояния"
"http://dbpedia.org/resource/Unit_of_length","http://www.w3.org/2000/01/rdf-schema#label","길이의 단위"
"http://dbpedia.org/resource/Unit_of_length","http://www.w3.org/2000/01/rdf-schema#label","وحدة مسافة"
"http://dbpedia.org/resource/Unit_of_length","http://www.w3.org/2000/01/rdf-schema#label","Unidad de longitud"
"http://dbpedia.org/resource/Unit_of_length","http://www.w3.org/2000/01/rdf-schema#label","Unit of length"
"http://dbpedia.org/resource/Unit_of_length","http://www.w3.org/2000/01/rdf-schema#label","Unidades de comprimento"
"http://dbpedia.org/resource/Unit_of_length","http://www.w3.org/2000/01/rdf-schema#comment","A unit of length refers to any arbitrarily chosen and accepted reference standard for measurement of length. The most common units in modern use are the metric units, used in every country globally. In the United States the U.S. customary units are also in use. British Imperial units are still used for some purposes in the United Kingdom and some other countries. The metric system is sub-divided into SI and non-SI units."
