"subject","predicate","object"
"http://dbpedia.org/resource/Kamir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Kamir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Kamir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kamir","http://www.w3.org/2000/01/rdf-schema#label","Kamir"
"http://dbpedia.org/resource/Kamir","http://www.w3.org/2000/01/rdf-schema#label","Kamir"
"http://dbpedia.org/resource/Kamir","http://www.w3.org/2000/01/rdf-schema#comment","Kamir, also known as khamir or samir (Javanese: ꦏꦩꦶꦂ, romanized: kamir; Pegon: كامير) is a round-shaped bread that almost similar to apem or pancake, consists of flour, butter, and egg mixture, sometimes mixed with other fillings ingredients such as banana, tapai, strawberry, pineapple, jackfruit, cheese, and chocolate. This bread is known in Arab-Javanese community in Indonesia, especially Pemalang Regency, Central Java."
"http://dbpedia.org/resource/Kamir","http://www.w3.org/2000/01/rdf-schema#comment","Kamir, terkadang ditulis Khamir, adalah makanan khas Pemalang asal negara Arab. Kue ini terbuat dari adonan terigu, mentega, dan telur, terkadang dicampur dengan bahan seperti pisang ambon atau tape. Kamir ada dua jenis, yaitu kamir beras dan kamir terigu. Dipasaran kota Pemalang lebih banyak kamir terigu karena yang tahan lama sedangkan kamir beras hanya berdasarkan pesanan. Beberapa orang menyebutnya dengan nama Samir."
"http://dbpedia.org/resource/Kamir","http://xmlns.com/foaf/0.1/name","Kamir"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/property/name","Kamir"
"http://dbpedia.org/resource/Kamir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kue_Samir_2.jpg"
"http://dbpedia.org/resource/Kamir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kamir_Arab_kecil.jpg"
"http://dbpedia.org/resource/Kamir","http://purl.org/dc/elements/1.1/type","Breakfast"
"http://dbpedia.org/resource/Kamir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_breads"
"http://dbpedia.org/resource/Kamir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Javanese_cuisine"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/ontology/wikiPageID",64254408
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/ontology/wikiPageRevisionID",1059787478
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakfast"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesian_breads"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flour"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bread"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorayaki"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapai"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Javanese_cuisine"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancake"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kue"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pegon_script"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appam"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Indonesian_cuisine"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Indonesian"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kue_pukis"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kue_Samir_2.jpg"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Java"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banana"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuisine_of_Indonesia"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javanese_cuisine"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pemalang_Regency"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butter"
"http://dbpedia.org/resource/Kamir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11229708"
"http://dbpedia.org/resource/Kamir","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kamir"
"http://dbpedia.org/resource/Kamir","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kamir"
"http://dbpedia.org/resource/Kamir","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Au4L"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_prepared_food"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kue"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indonesian_bread"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indonesian_cuisine"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kamir_Arab_kecil.jpg?width=300"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/property/caption","A plate of kamir."
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/property/country","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/property/course","http://dbpedia.org/resource/Breakfast"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Javanese_cuisine"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Arab_Indonesian_cuisine"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/property/region","http://dbpedia.org/resource/Central_Java"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/property/type","http://dbpedia.org/resource/Pancake"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/property/type","http://dbpedia.org/resource/Kue"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/property/type","http://dbpedia.org/resource/Bread"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/ontology/abstract","Kamir, terkadang ditulis Khamir, adalah makanan khas Pemalang asal negara Arab. Kue ini terbuat dari adonan terigu, mentega, dan telur, terkadang dicampur dengan bahan seperti pisang ambon atau tape. Kamir ada dua jenis, yaitu kamir beras dan kamir terigu. Dipasaran kota Pemalang lebih banyak kamir terigu karena yang tahan lama sedangkan kamir beras hanya berdasarkan pesanan. Beberapa orang menyebutnya dengan nama Samir."
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/ontology/abstract","Kamir, also known as khamir or samir (Javanese: ꦏꦩꦶꦂ, romanized: kamir; Pegon: كامير) is a round-shaped bread that almost similar to apem or pancake, consists of flour, butter, and egg mixture, sometimes mixed with other fillings ingredients such as banana, tapai, strawberry, pineapple, jackfruit, cheese, and chocolate. This bread is known in Arab-Javanese community in Indonesia, especially Pemalang Regency, Central Java."
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/ontology/creatorOfDish","http://dbpedia.org/resource/Arab_Indonesian_cuisine"
"http://dbpedia.org/resource/Kamir","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kamir?oldid=1059787478&ns=0"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/ontology/wikiPageLength",2797
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/Central_Java"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Kue"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Bread"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Breakfast"
"http://dbpedia.org/resource/Kamir","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Pancake"
"http://dbpedia.org/resource/Kamir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kamir"
