"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Quinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Peter_Quinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Peter_Quinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Quinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Peter_Quinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Quinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Peter_Quinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Peter_Quinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Peter_Quinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Peter_Quinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bishop_Clerical"
"http://dbpedia.org/resource/Peter_Quinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Quinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Peter_Quinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Cleric"
"http://dbpedia.org/resource/Peter_Quinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Peter_Quinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Peter_Quinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Peter_Quinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Peter_Quinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchdeaconsOfStDavid's"
"http://dbpedia.org/resource/Peter_Quinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Peter_Quinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Quinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfExeter"
"http://dbpedia.org/resource/Peter_Quinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Quinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Quinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Quinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Peter_Quinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Peter_Quinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Peter_Quinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archdeacon109804343"
"http://dbpedia.org/resource/Peter_Quinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryEnglishPeople"
"http://dbpedia.org/resource/Peter_Quinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Peter_Quinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Quinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Quinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Quinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Quinel","http://www.w3.org/2000/01/rdf-schema#label","Peter Quinel"
"http://dbpedia.org/resource/Peter_Quinel","http://www.w3.org/2000/01/rdf-schema#comment","Peter Quinel (c.  1230–1291) was a medieval Bishop of Exeter. He became a canon of Exeter Cathedral in 1276 and his episcopate began in 1280 and continued until he died in 1291. He issued a set of rules governing the clergy in his diocese and the required furnishing of churches and continued the rebuilding efforts at Exeter Cathedral."
"http://dbpedia.org/resource/Peter_Quinel","http://xmlns.com/foaf/0.1/name","Peter Quinel"
"http://dbpedia.org/resource/Peter_Quinel","http://dbpedia.org/property/name","Peter Quinel"
"http://dbpedia.org/resource/Peter_Quinel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_PeterQuinel_BishopOfExeter_Died1291.svg"
"http://dbpedia.org/resource/Peter_Quinel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_ancient_sepulchral_effigies_and_monumental_and_memorial_sculpture_of_Devon_(1877)_(14586687677).jpg"
"http://dbpedia.org/resource/Peter_Quinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1230s_births"
"http://dbpedia.org/resource/Peter_Quinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Exeter"
"http://dbpedia.org/resource/Peter_Quinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1291_deaths"
"http://dbpedia.org/resource/Peter_Quinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_English_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Peter_Quinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Exeter_Cathedral"
"http://dbpedia.org/resource/Peter_Quinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Peter_Quinel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_St_Davids"
"http://dbpedia.org/resource/Peter_Quinel","http://dbpedia.org/ontology/wikiPageID",13041508
"http://dbpedia.org/resource/Peter_Quinel","http://dbpedia.org/ontology/wikiPageRevisionID",1100182258
"http://dbpedia.org/resource/Peter_Quinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1230s_births"
"http://dbpedia.org/resource/Peter_Quinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Exeter"
"http://dbpedia.org/resource/Peter_Quinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Branscombe"
"http://dbpedia.org/resource/Peter_Quinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Cathedral"
"http://dbpedia.org/resource/Peter_Quinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Exeter"
"http://dbpedia.org/resource/Peter_Quinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1291_deaths"
"http://dbpedia.org/resource/Peter_Quinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_Cathedral"
"http://dbpedia.org/resource/Peter_Quinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_English_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Peter_Quinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_London"
"http://dbpedia.org/resource/Peter_Quinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_ancient_sepulchral_effigies_and_monumental_and_memorial_sculpture_of_Devon_(1877)_(14586687677).jpg"
"http://dbpedia.org/resource/Peter_Quinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_St_David's"
"http://dbpedia.org/resource/Peter_Quinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Oliver_(historian)"
