"subject","predicate","object"
"http://dbpedia.org/resource/Lewis_Crichton,_4th_Viscount_of_Frendraught","http://www.w3.org/2000/01/rdf-schema#label","Lewis Crichton, 4th Viscount of Frendraught"
"http://dbpedia.org/resource/Lewis_Crichton,_4th_Viscount_of_Frendraught","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1698_deaths"
"http://dbpedia.org/resource/Lewis_Crichton,_4th_Viscount_of_Frendraught","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scots_Guards_officers"
"http://dbpedia.org/resource/Lewis_Crichton,_4th_Viscount_of_Frendraught","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viscounts_in_the_Peerage_of_Scotland"
"http://dbpedia.org/resource/Lewis_Crichton,_4th_Viscount_of_Frendraught","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Jacobites"
"http://dbpedia.org/resource/Lewis_Crichton,_4th_Viscount_of_Frendraught","http://dbpedia.org/ontology/wikiPageID",70955653
"http://dbpedia.org/resource/Lewis_Crichton,_4th_Viscount_of_Frendraught","http://dbpedia.org/ontology/wikiPageRevisionID",1091789314
"http://dbpedia.org/resource/Lewis_Crichton,_4th_Viscount_of_Frendraught","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_of_Frendraught"
"http://dbpedia.org/resource/Lewis_Crichton,_4th_Viscount_of_Frendraught","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viscounts_in_the_Peerage_of_Scotland"
"http://dbpedia.org/resource/Lewis_Crichton,_4th_Viscount_of_Frendraught","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1698_deaths"
"http://dbpedia.org/resource/Lewis_Crichton,_4th_Viscount_of_Frendraught","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Jacobites"
"http://dbpedia.org/resource/Lewis_Crichton,_4th_Viscount_of_Frendraught","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scots_Guards_officers"
"http://dbpedia.org/resource/Lewis_Crichton,_4th_Viscount_of_Frendraught","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Viscount_of_Frendraught"
"http://dbpedia.org/resource/Lewis_Crichton,_4th_Viscount_of_Frendraught","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lewis_Crichton,_4th_Viscount_of_Frendraught?oldid=1091789314&ns=0"
"http://dbpedia.org/resource/Lewis_Crichton,_4th_Viscount_of_Frendraught","http://dbpedia.org/ontology/wikiPageLength",223
"http://dbpedia.org/resource/Lewis_Crichton,_4th_Viscount_of_Frendraught","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lewis_Crichton,_4th_Viscount_of_Frendraught"
