"subject","predicate","object"
"http://dbpedia.org/resource/Boys_v_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLordWilberforceCases"
"http://dbpedia.org/resource/Boys_v_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Boys_v_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case107308889"
"http://dbpedia.org/resource/Boys_v_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Boys_v_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Boys_v_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Boys_v_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boys_v_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boys_v_Chaplin","http://www.w3.org/2000/01/rdf-schema#label","Boys v Chaplin"
"http://dbpedia.org/resource/Boys_v_Chaplin","http://www.w3.org/2000/01/rdf-schema#comment","Boys v Chaplin [1971] AC 356 is a leading conflict of laws case decided by the House of Lords."
"http://dbpedia.org/resource/Boys_v_Chaplin","http://dbpedia.org/property/name","Boys v Chaplin"
"http://dbpedia.org/resource/Boys_v_Chaplin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Coat_of_Arms_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Boys_v_Chaplin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Lords_cases"
"http://dbpedia.org/resource/Boys_v_Chaplin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_in_case_law"
"http://dbpedia.org/resource/Boys_v_Chaplin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_Wilberforce_cases"
"http://dbpedia.org/resource/Boys_v_Chaplin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_in_British_law"
"http://dbpedia.org/resource/Boys_v_Chaplin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malta–United_Kingdom_relations"
"http://dbpedia.org/resource/Boys_v_Chaplin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_conflict_of_laws_case_law"
"http://dbpedia.org/resource/Boys_v_Chaplin","http://dbpedia.org/ontology/wikiPageID",9200697
"http://dbpedia.org/resource/Boys_v_Chaplin","http://dbpedia.org/ontology/wikiPageRevisionID",1071526636
"http://dbpedia.org/resource/Boys_v_Chaplin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillips_v_Eyre"
"http://dbpedia.org/resource/Boys_v_Chaplin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_in_case_law"
"http://dbpedia.org/resource/Boys_v_Chaplin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lex_fori"
"http://dbpedia.org/resource/Boys_v_Chaplin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord_Wilberforce_cases"
"http://dbpedia.org/resource/Boys_v_Chaplin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_functions_of_the_House_of_Lords"
"http://dbpedia.org/resource/Boys_v_Chaplin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dicey_Morris_&_Collins"
