"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrankSinatraCompilationAlbums"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002CompilationAlbums"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://www.w3.org/2000/01/rdf-schema#label","Frank Sinatra in Hollywood 1940–1964"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://www.w3.org/2000/01/rdf-schema#comment","Frank Sinatra in Hollywood 1940–1964 is a 2002 compilation album by the American singer Frank Sinatra. This boxed set collates songs that Sinatra recorded for films made by Paramount, MGM, Columbia, RKO, Universal, Warner Bros., United Artists, and 20th Century Fox, between 1940 and 1964."
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/property/name","Frank Sinatra in Hollywood 1940-1964"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sinatrainhollywood.jpg"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_compilation_albums"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frank_Sinatra_compilation_albums"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageID",9449724
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageRevisionID",1120565393
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Freed"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_for_My_Baby_(and_One_More_for_the_Road)"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rodgers"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Meyer_(songwriter)"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_(Is_the_Loneliest_Night_of_the_Week)"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I've_Got_a_Crush_on_You"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhino_Records"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Coins_in_the_Fountain_(song)"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Giovanni"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Martin"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Dynamite"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Blane"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_All_Right_With_Me"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scat_singing"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_House_I_Live_In_(1945_film)"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Didn't_Know_What_Time_It_Was"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_pop"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wells_(songwriter)"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Joker_is_Wild"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Nights"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_(That_Toddlin'_Town)"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahms'_Lullaby"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Have_Yourself_a_Merry_Little_Christmas"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Van_Flotow"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Van_Heusen"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Hole_in_the_Head"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Washington"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_Duets"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Fisher_(songwriter)"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Arnheim"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dok_Stanford"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Simons"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Green"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Lovely_Way_to_Spend_an_Evening"
"http://dbpedia.org/resource/Frank_Sinatra_in_Hollywood_1940–1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Loesser"
