"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarI"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingGermany"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1914"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheWesternFront(WorldWarI)"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Messines (1914)"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Messines (1914)"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://www.w3.org/2000/01/rdf-schema#label","Battle of Messines (1914)"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://www.w3.org/2000/01/rdf-schema#label","Pertempuran Messines (1914)"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Messines fu una battaglia combattuta nell'ottobre del 1914 tra le truppe dell'Impero tedesco e della British Expeditionary Force e fa parte della cosiddetta ""corsa al mare"", uno scontro che vide britannici e tedeschi tentare ripetutamente di aggirarsi a vicenda sul fianco nord, dando luogo a un prolungarsi della linea del fronte sino al mare del Nord. La battaglia si concluse il 2 novembre, quando gli Stati Maggiori di entrambi gli schieramenti ordinarono di concentrare gli sforzi a Ypres."
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Messines was fought in October 1914 between the armies of the German empire and British empire and France as part of the Race to the Sea, between the river Douve and the Comines–Ypres canal."
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://www.w3.org/2000/01/rdf-schema#comment","Pertempuran Messines adalah bagian dari pertempuran dalam Perlombaan menuju Laut yang terjadi pada tanggal 12 Oktober sampai 2 November 1914. Setelah Pertempuran Marne Pertama, staf memutuskan untuk memindahkan pasukan Inggris ke utara, kota Flanders, untuk mempersingkat jalur kembali ke pelabuhan. Pertempuran Messines adalah nama resmi untuk pertempuran antara sungai Douve dan kanal Comines-Ypres, tetapi yang terjadi adalah terlibat pada Pertempuran Armentières di selatan dan Pertempuran Ypres Pertama di sebelah utara."
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://www.w3.org/2000/01/rdf-schema#comment","La première bataille de Messines a lieu du 12 octobre au 2 novembre 1914 pendant la Première Guerre mondiale. Elle oppose les troupes de Sir John French à la VIe armée allemande. Cette bataille fait partie de la dernière étape de la guerre de mouvement, appelée « course à la mer ». La ville de Messines sera le théâtre d’une autre bataille en 1917, et complètement détruite."
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Race_to_the_Sea"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://xmlns.com/foaf/0.1/name","Battle of Messines (1914)"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.76666641235352
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.900000095367432
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_commune_FR_insee_code_59237.png"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_counter-attack_at_Messines,_2_November_1914.jpg"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/129th_Baluchis_near_Holobeke.jpg"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outline_of_the_Noyon_Salient_formed_in_September_1914.jpg"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armentières–Bixschoote,_1914.jpg"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Topography_of_the_Arras-Lens_area_showing_ridge_lines.jpg"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_commune_FR_insee_code_59173.png"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Mesen"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1914"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_in_Belgium"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_in_Flanders"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_West_Flanders"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_Germany"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1914_events"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_warfare"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Race_to_the_Sea"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_Belgium"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1914_events"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_in_France"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://dbpedia.org/ontology/wikiPageID",24240306
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://dbpedia.org/ontology/wikiPageRevisionID",1117408389
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourcoing"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Third_Republic"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Omer"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dranoutre"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1914"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Army_(France)"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Division_(German_Empire)"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_in_Belgium"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trier"
"http://dbpedia.org/resource/Battle_of_Messines_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypres"
