"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_(Amendment)_Act_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Electoral_(Amendment)_Act_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Electoral_(Amendment)_Act_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Electoral_(Amendment)_Act_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Electoral_(Amendment)_Act_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electoral_(Amendment)_Act_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Electoral_(Amendment)_Act_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Electoral_(Amendment)_Act_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheOireachtas1990"
"http://dbpedia.org/resource/Electoral_(Amendment)_Act_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Electoral_(Amendment)_Act_1990","http://www.w3.org/2000/01/rdf-schema#label","Electoral (Amendment) Act 1990"
"http://dbpedia.org/resource/Electoral_(Amendment)_Act_1990","http://www.w3.org/2000/01/rdf-schema#comment","The Electoral (Amendment) Act 1990 (No. 36) was a law of Ireland which revised Dáil constituencies in light of the 1986 census. It took effect on the dissolution of the 26th Dáil on 5 November 1992 and a general election for the 27th Dáil on the revised constituencies took place on 25 November 1992. It adopted recommendations from an independent Commission chaired by Liam Hamilton, President of the High Court, which delivered its report on 31 July 1990. It repealed the Electoral (Amendment) Act 1983, which had defined constituencies since the 1987 general election."
"http://dbpedia.org/resource/Electoral_(Amendment)_Act_1990","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Oireachtas_of_the_1990s"
