"subject","predicate","object"
"http://dbpedia.org/resource/David_King","http://www.w3.org/2000/01/rdf-schema#label","David King"
"http://dbpedia.org/resource/David_King","http://www.w3.org/2000/01/rdf-schema#label","David King"
"http://dbpedia.org/resource/David_King","http://www.w3.org/2000/01/rdf-schema#label","David King"
"http://dbpedia.org/resource/David_King","http://www.w3.org/2000/01/rdf-schema#label","David King"
"http://dbpedia.org/resource/David_King","http://www.w3.org/2000/01/rdf-schema#label","David King"
"http://dbpedia.org/resource/David_King","http://www.w3.org/2000/01/rdf-schema#label","デヴィッド・キング"
"http://dbpedia.org/resource/David_King","http://www.w3.org/2000/01/rdf-schema#comment","デヴィッド・キング、デビット・キング（David King） 
* デヴィッド・キング (フィギュアスケート選手) - イギリスのフィギュアスケート選手。 
* - 南アフリカ生まれのイギリスの科学者。 
* デビット・キング - バイオハザード アウトブレイクに登場する架空のキャラクター。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://dbpedia.org/resource/David_King","http://dbpedia.org/ontology/wikiPageID",4605653
"http://dbpedia.org/resource/David_King","http://dbpedia.org/ontology/wikiPageRevisionID",1121717270
"http://dbpedia.org/resource/David_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_D._King_(jurist)"
"http://dbpedia.org/resource/David_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_A._King_(engineer)"
"http://dbpedia.org/resource/David_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_A._King_(historian)"
"http://dbpedia.org/resource/David_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_King_(actor)"
"http://dbpedia.org/resource/David_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_King_(businessman)"
"http://dbpedia.org/resource/David_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_King_(novelist)"
"http://dbpedia.org/resource/David_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_King_(footballer,_born_1940)"
"http://dbpedia.org/resource/David_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wooster_King"
"http://dbpedia.org/resource/David_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ward_King"
"http://dbpedia.org/resource/David_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_King_(Irish_singer)"
"http://dbpedia.org/resource/David_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_King_(ice_hockey)"
"http://dbpedia.org/resource/David_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Thomas_King"
"http://dbpedia.org/resource/David_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_W._King"
"http://dbpedia.org/resource/David_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_King_(footballer,_born_1962)"
"http://dbpedia.org/resource/David_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_C._King"
"http://dbpedia.org/resource/David_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_King_(Dead_by_Daylight)"
"http://dbpedia.org/resource/David_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_King_(artist)"
"http://dbpedia.org/resource/David_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_(surname)"
"http://dbpedia.org/resource/David_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_King_(chemist)"
"http://dbpedia.org/resource/David_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_King_(cricketer)"
