"subject","predicate","object"
"http://dbpedia.org/resource/Lysurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Lysurus","http://www.w3.org/2000/01/rdf-schema#label","Lysurus"
"http://dbpedia.org/resource/Lysurus","http://www.w3.org/2000/01/rdf-schema#label","Оливковые лизурусы"
"http://dbpedia.org/resource/Lysurus","http://www.w3.org/2000/01/rdf-schema#label","Lysurus"
"http://dbpedia.org/resource/Lysurus","http://www.w3.org/2000/01/rdf-schema#label","Lysurus"
"http://dbpedia.org/resource/Lysurus","http://www.w3.org/2000/01/rdf-schema#comment","Lysurus — рід горобиних птахів родини Вівсянкових"
"http://dbpedia.org/resource/Lysurus","http://www.w3.org/2000/01/rdf-schema#comment","Оливковые лизурусы (лат. Lysurus) — род воробьиных птиц из семейства овсянковых. Все кроме Arremon virenticeps, являющегося эндемиком Мексики, населяют Южную и Центральную Америку. Лизурусы обитают в низинных и горных лесах. Питаются в основном насекомыми."
"http://dbpedia.org/resource/Lysurus","http://dbpedia.org/ontology/wikiPageID",12460907
"http://dbpedia.org/resource/Lysurus","http://dbpedia.org/ontology/wikiPageRevisionID",1087983994
"http://dbpedia.org/resource/Lysurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arremon"
"http://dbpedia.org/resource/Lysurus","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Arremon"
"http://dbpedia.org/resource/Lysurus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tummanaamasirkkuset"
"http://dbpedia.org/resource/Lysurus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lysurus"
"http://dbpedia.org/resource/Lysurus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2660246"
"http://dbpedia.org/resource/Lysurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w70lz"
"http://dbpedia.org/resource/Lysurus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lysurus"
"http://dbpedia.org/resource/Lysurus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Lysurus"
"http://dbpedia.org/resource/Lysurus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2VSzH"
"http://dbpedia.org/resource/Lysurus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lysurus"
"http://dbpedia.org/resource/Lysurus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оливковые_лизурусы"
"http://dbpedia.org/resource/Lysurus","http://dbpedia.org/ontology/abstract","Оливковые лизурусы (лат. Lysurus) — род воробьиных птиц из семейства овсянковых. Все кроме Arremon virenticeps, являющегося эндемиком Мексики, населяют Южную и Центральную Америку. Лизурусы обитают в низинных и горных лесах. Питаются в основном насекомыми."
"http://dbpedia.org/resource/Lysurus","http://dbpedia.org/ontology/abstract","Lysurus — рід горобиних птахів родини Вівсянкових"
"http://dbpedia.org/resource/Lysurus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Lysurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lysurus?oldid=1087983994&ns=0"
"http://dbpedia.org/resource/Lysurus","http://dbpedia.org/ontology/wikiPageLength",20
"http://dbpedia.org/resource/Lysurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lysurus"
