"subject","predicate","object"
"http://dbpedia.org/resource/Scharl,_Friesland","http://www.w3.org/2000/01/rdf-schema#label","Scharl, Friesland"
"http://dbpedia.org/resource/Scharl,_Friesland","http://dbpedia.org/ontology/wikiPageID",70483124
"http://dbpedia.org/resource/Scharl,_Friesland","http://dbpedia.org/ontology/wikiPageRevisionID",1081312309
"http://dbpedia.org/resource/Scharl,_Friesland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scharl,_Netherlands"
"http://dbpedia.org/resource/Scharl,_Friesland","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Scharl,_Netherlands"
"http://dbpedia.org/resource/Scharl,_Friesland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7B2Wt"
"http://dbpedia.org/resource/Scharl,_Friesland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Scharl,_Friesland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Scharl,_Friesland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scharl,_Friesland?oldid=1081312309&ns=0"
"http://dbpedia.org/resource/Scharl,_Friesland","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Scharl,_Friesland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scharl,_Friesland"
