"subject","predicate","object"
"http://dbpedia.org/resource/Semi-submersible_naval_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Semi-submersible_naval_vessel","http://www.w3.org/2000/01/rdf-schema#label","Semi-submersible naval vessel"
"http://dbpedia.org/resource/Semi-submersible_naval_vessel","http://www.w3.org/2000/01/rdf-schema#label","Navire de guerre semi-submersible"
"http://dbpedia.org/resource/Semi-submersible_naval_vessel","http://www.w3.org/2000/01/rdf-schema#comment","Un navire de guerre semi-submersible est un navire de guerre combinant les avantages d'un navire de surface et d'un sous-marin."
"http://dbpedia.org/resource/Semi-submersible_naval_vessel","http://www.w3.org/2000/01/rdf-schema#comment","A semi-submersible naval vessel is a hybrid warship, that combines the properties of a surface ship and submarine by using water ballast to partially immerse and minimize its above-waterline profile, thereby improving its stealth characteristics when in hostile waters. The USS Monitor was an antecedent to such craft with its low-profile deck and gun turret. Russian and North Korean semi-submersible naval vessels evolved from torpedo boats and special forces boats that could partially submerge (sometimes to snorkel depth) to perform their missions. The US Navy SEALs use such vessels for clandestine special forces actions. Efforts to embody advantageous surface-ship characteristics into submarines have not been widely adopted."
"http://dbpedia.org/resource/Semi-submersible_naval_vessel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kajami-class_torpedo_boat"
"http://dbpedia.org/resource/Semi-submersible_naval_vessel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Monitor_at_sea.jpg"
"http://dbpedia.org/resource/Semi-submersible_naval_vessel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keta.jpg"
"http://dbpedia.org/resource/Semi-submersible_naval_vessel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surcouf_FRA.jpg"
"http://dbpedia.org/resource/Semi-submersible_naval_vessel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SEALION_II_US_Navy_SEALS_Special_Operations_stealth_boat.jpg"
"http://dbpedia.org/resource/Semi-submersible_naval_vessel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMX-25_-_Diving_frigate.jpg"
"http://dbpedia.org/resource/Semi-submersible_naval_vessel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_ships"
"http://dbpedia.org/resource/Semi-submersible_naval_vessel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Submersible_ships"
"http://dbpedia.org/resource/Semi-submersible_naval_vessel","http://dbpedia.org/ontology/wikiPageID",41916954
"http://dbpedia.org/resource/Semi-submersible_naval_vessel","http://dbpedia.org/ontology/wikiPageRevisionID",1099757257
"http://dbpedia.org/resource/Semi-submersible_naval_vessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_ship"
