"subject","predicate","object"
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalGovernmentAreasInOndoState"
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/2000/01/rdf-schema#label","Akure South"
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/2000/01/rdf-schema#label","Akure South"
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/2000/01/rdf-schema#label","Akure Sud"
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/2000/01/rdf-schema#label","Akure South"
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/2000/01/rdf-schema#comment","Akure South is a Local Government Area in Ondo State, Nigeria. Its headquarters are in the town of Akure. It has an area of 331 km2 and a population of 353,211 at the 2006 census. The postal code of the area is 340."
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/2000/01/rdf-schema#comment","Akure South è una delle diciotto aree a governo locale (local government areas) in cui è suddiviso lo stato di Ondo, in Nigeria. Estesa su una superficie di 331 chilometri quadrati, conta una popolazione di 353.211 abitanti."
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/2000/01/rdf-schema#comment","Akure South es una localidad del estado de Ondo, en Nigeria, con una población estimada en marzo de 2016 de 486 300 habitantes.​ Se encuentra ubicada al suroeste del país, cerca de la ciudad de Lagos y de la costa del golfo de Guinea."
"http://dbpedia.org/resource/Akure_South","http://www.w3.org/2000/01/rdf-schema#comment","Akure Sud est une zone de gouvernement local de l'État d'Ondo au Nigeria."
"http://dbpedia.org/resource/Akure_South","http://xmlns.com/foaf/0.1/name","Akure South"
"http://dbpedia.org/resource/Akure_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_Government_Areas_in_Ondo_State"
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/ontology/wikiPageID",24883662
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/ontology/wikiPageRevisionID",1081602184
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Nigeria"
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akure"
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_code"
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_Government_Areas_in_Ondo_State"
"http://dbpedia.org/resource/Akure_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ondo_State"
