"subject","predicate","object"
"http://dbpedia.org/resource/Oliver_H._Langeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oliver_H._Langeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oliver_H._Langeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Oliver_H._Langeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Oliver_H._Langeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianNon-fictionWriters"
"http://dbpedia.org/resource/Oliver_H._Langeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oliver_H._Langeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAcquittedOfCrimes"
"http://dbpedia.org/resource/Oliver_H._Langeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEid,Norway"
"http://dbpedia.org/resource/Oliver_H._Langeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Oliver_H._Langeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oliver_H._Langeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Oliver_H._Langeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Oliver_H._Langeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oliver_H._Langeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Oliver_H._Langeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oliver_H._Langeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Oliver_H._Langeland","http://www.w3.org/2000/01/rdf-schema#label","Oliver H. Langeland"
"http://dbpedia.org/resource/Oliver_H._Langeland","http://www.w3.org/2000/01/rdf-schema#label","Oliver H. Langeland"
"http://dbpedia.org/resource/Oliver_H._Langeland","http://www.w3.org/2000/01/rdf-schema#comment","Oliver Hansen Langeland (30 January 1887 – 9 February 1958) was a Norwegian military officer and civil servant. He had careers in both civil service and the military, and is best known as leader of Milorg District 13 from 1942 to 1944."
"http://dbpedia.org/resource/Oliver_H._Langeland","http://www.w3.org/2000/01/rdf-schema#comment","Oliver Hansen Langeland (* 30. Januar 1887 in Nordfjordeid; † 9. Februar 1958) war ein norwegischer Offizier im Zweiten Weltkrieg."
"http://dbpedia.org/resource/Oliver_H._Langeland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Eid,_Norway"
"http://dbpedia.org/resource/Oliver_H._Langeland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_Army_personnel"
"http://dbpedia.org/resource/Oliver_H._Langeland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Oslo_alumni"
"http://dbpedia.org/resource/Oliver_H._Langeland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_births"
"http://dbpedia.org/resource/Oliver_H._Langeland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_acquitted_of_crimes"
"http://dbpedia.org/resource/Oliver_H._Langeland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_resistance_members"
"http://dbpedia.org/resource/Oliver_H._Langeland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_non-fiction_writers"
"http://dbpedia.org/resource/Oliver_H._Langeland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_non-fiction_writers"
"http://dbpedia.org/resource/Oliver_H._Langeland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_deaths"
"http://dbpedia.org/resource/Oliver_H._Langeland","http://dbpedia.org/ontology/wikiPageID",34641981
