"subject","predicate","object"
"http://dbpedia.org/resource/Guns_N'_Roses_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Guns_N'_Roses_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Guns_N'_Roses_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Guns_N'_Roses_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Guns_N'_Roses_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guns_N'_Roses_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Guns_N'_Roses_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfAmericanArtists"
"http://dbpedia.org/resource/Guns_N'_Roses_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographies"
"http://dbpedia.org/resource/Guns_N'_Roses_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Guns_N'_Roses_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Guns_N'_Roses_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Guns_N'_Roses_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Guns_N'_Roses_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Guns_N'_Roses_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Guns_N'_Roses_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Guns_N'_Roses_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Guns_N'_Roses_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Guns_N'_Roses_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Guns_N'_Roses_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicDiscographies"
"http://dbpedia.org/resource/Guns_N'_Roses_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicGroupDiscographies"
"http://dbpedia.org/resource/Guns_N'_Roses_discography","http://www.w3.org/2000/01/rdf-schema#label","Dyskografia Guns N’ Roses"
"http://dbpedia.org/resource/Guns_N'_Roses_discography","http://www.w3.org/2000/01/rdf-schema#label","Δισκογραφία των Guns N' Roses"
"http://dbpedia.org/resource/Guns_N'_Roses_discography","http://www.w3.org/2000/01/rdf-schema#label","ガンズ・アンド・ローゼズの作品"
"http://dbpedia.org/resource/Guns_N'_Roses_discography","http://www.w3.org/2000/01/rdf-schema#label","Discografia de Guns N' Roses"
"http://dbpedia.org/resource/Guns_N'_Roses_discography","http://www.w3.org/2000/01/rdf-schema#label","Guns N' Roses discography"
"http://dbpedia.org/resource/Guns_N'_Roses_discography","http://www.w3.org/2000/01/rdf-schema#label","Discographie de Guns N' Roses"
"http://dbpedia.org/resource/Guns_N'_Roses_discography","http://www.w3.org/2000/01/rdf-schema#label","Дискографія Guns N' Roses"
"http://dbpedia.org/resource/Guns_N'_Roses_discography","http://www.w3.org/2000/01/rdf-schema#label","Guns N' Roses diskografi"
"http://dbpedia.org/resource/Guns_N'_Roses_discography","http://www.w3.org/2000/01/rdf-schema#label","Дискография Guns N’ Roses"
"http://dbpedia.org/resource/Guns_N'_Roses_discography","http://www.w3.org/2000/01/rdf-schema#label","Guns n’ Roses/Diskografie"
"http://dbpedia.org/resource/Guns_N'_Roses_discography","http://www.w3.org/2000/01/rdf-schema#label","Discografia dei Guns N' Roses"
"http://dbpedia.org/resource/Guns_N'_Roses_discography","http://www.w3.org/2000/01/rdf-schema#comment","La discografia dei Guns N' Roses, gruppo musicale rock statunitense attivo dal 1986, comprende sei album in studio, uno dal vivo, due raccolte e tre EP, oltre a svariati singoli e videoclip musicali."
