"subject","predicate","object"
"http://dbpedia.org/resource/Eid_Fjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eid_Fjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eid_Fjord","http://www.w3.org/2000/01/rdf-schema#label","Eid Fjord"
"http://dbpedia.org/resource/Eid_Fjord","http://www.w3.org/2000/01/rdf-schema#label","Eidfjord (fjord)"
"http://dbpedia.org/resource/Eid_Fjord","http://www.w3.org/2000/01/rdf-schema#label","Eidfjord (Meeresarm)"
"http://dbpedia.org/resource/Eid_Fjord","http://www.w3.org/2000/01/rdf-schema#comment","De Eidfjord is een fjord in Noorwegen bij het gelijknamige plaatsje.De Eidfjord is een zijtak van de Hardangerfjord. In het plaatsje Eidfjord komen geregeld cruiseschepen aan, de passagiers gaan dan een tocht maken over de Hardangervidda, een hoogvlakte. Sinds 2013 kunnen enkele kleinere cruiseschepen nog tot Eidfjord doorvaren door de doorvaarthoogte van 55 m van de Hardangerbrua. Op de fjord zijn tevens rondvaarten te maken en zijn er diverse veerverbindingen. De Hardangerbrua (Hardangerbrug) over de fjord verkort de snelste van de wegverbindingen tussen Oslo en Bergen."
"http://dbpedia.org/resource/Eid_Fjord","http://www.w3.org/2000/01/rdf-schema#comment","The Eid Fjord (Norwegian: Eidfjorden) is the innermost part of the Hardanger Fjord in Norway. It extends 29 kilometers (18 mi) eastwards from the Utne Fjord and Sørfjorden. The Eid Fjord lies in the municipalities of Ullensvang, Ulvik, and Eidfjord in Vestland county."
"http://dbpedia.org/resource/Eid_Fjord","http://www.w3.org/2000/01/rdf-schema#comment","Der Eidfjord ist der östlichste Arms des Hardangerfjords im Fylke Vestland in Norwegen."
"http://dbpedia.org/resource/Eid_Fjord","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.47777938842773
"http://dbpedia.org/resource/Eid_Fjord","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.888333320617676
"http://dbpedia.org/resource/Eid_Fjord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norway_Brimnes.jpg"
"http://dbpedia.org/resource/Eid_Fjord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kjeåsen.jpg"
"http://dbpedia.org/resource/Eid_Fjord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fjords_of_Vestland"
"http://dbpedia.org/resource/Eid_Fjord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ulvik"
"http://dbpedia.org/resource/Eid_Fjord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ullensvang"
"http://dbpedia.org/resource/Eid_Fjord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eidfjord"
"http://dbpedia.org/resource/Eid_Fjord","http://dbpedia.org/ontology/wikiPageID",57101595
"http://dbpedia.org/resource/Eid_Fjord","http://dbpedia.org/ontology/wikiPageRevisionID",1110447428
"http://dbpedia.org/resource/Eid_Fjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruravik–Brimnes_Ferry"
"http://dbpedia.org/resource/Eid_Fjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruravik"
"http://dbpedia.org/resource/Eid_Fjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_National_Road_7"
"http://dbpedia.org/resource/Eid_Fjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eidfjord"
"http://dbpedia.org/resource/Eid_Fjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eidfjord_(village)"
"http://dbpedia.org/resource/Eid_Fjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fjords_of_Vestland"
"http://dbpedia.org/resource/Eid_Fjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sørfjorden_(Hardanger)"
"http://dbpedia.org/resource/Eid_Fjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ulvik"
"http://dbpedia.org/resource/Eid_Fjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Eid_Fjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestland"
"http://dbpedia.org/resource/Eid_Fjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Eid_Fjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djønno"
"http://dbpedia.org/resource/Eid_Fjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ullensvang"
"http://dbpedia.org/resource/Eid_Fjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eidfjord"
"http://dbpedia.org/resource/Eid_Fjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Norway_Brimnes.jpg"
"http://dbpedia.org/resource/Eid_Fjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ullensvang"
"http://dbpedia.org/resource/Eid_Fjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brimnes"
"http://dbpedia.org/resource/Eid_Fjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardangerfjord"
"http://dbpedia.org/resource/Eid_Fjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardangervidda"
"http://dbpedia.org/resource/Eid_Fjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen"
"http://dbpedia.org/resource/Eid_Fjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardanger_Bridge"
"http://dbpedia.org/resource/Eid_Fjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringøy"
"http://dbpedia.org/resource/Eid_Fjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kjeåsen.jpg"
"http://dbpedia.org/resource/Eid_Fjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulvik"
"http://dbpedia.org/resource/Eid_Fjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osa_Fjord"
"http://dbpedia.org/resource/Eid_Fjord","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Eidfjorden"
"http://dbpedia.org/resource/Eid_Fjord","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Eidfjorden"
"http://dbpedia.org/resource/Eid_Fjord","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eidfjorden"
"http://dbpedia.org/resource/Eid_Fjord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eidfjord_(Meeresarm)"
"http://dbpedia.org/resource/Eid_Fjord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eidfjord_(fjord)"
"http://dbpedia.org/resource/Eid_Fjord","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3158667/"
"http://dbpedia.org/resource/Eid_Fjord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1808893"
"http://dbpedia.org/resource/Eid_Fjord","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jhoX"
"http://dbpedia.org/resource/Eid_Fjord","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eidfjorden"
"http://dbpedia.org/resource/Eid_Fjord","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Eidfjorden"
"http://dbpedia.org/resource/Eid_Fjord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eid_Fjord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Eid_Fjord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Eid_Fjord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eid_Fjord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Eid_Fjord","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kjeåsen.jpg?width=300"
"http://dbpedia.org/resource/Eid_Fjord","http://www.georss.org/georss/point","60.477777777777774 6.888333333333334"
