"subject","predicate","object"
"http://dbpedia.org/resource/Manas_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manas_family","http://www.w3.org/2000/01/rdf-schema#label","Manas family"
"http://dbpedia.org/resource/Manas_family","http://www.w3.org/2000/01/rdf-schema#comment","The Manas Family were an Ottoman-Armenian family that provided Imperial Portraitists to the Sultans of the Ottoman Empire in the later half of the 19th century. Some were also chief secretaries to the Ottoman Embassy in Paris and others were music composers."
"http://dbpedia.org/resource/Manas_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Kabuli_Mehmed_Pasha.jpg"
"http://dbpedia.org/resource/Manas_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sultan_Mustafa_III.jpg"
"http://dbpedia.org/resource/Manas_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abdulmecid_I_by_Rupen_Manas.jpg"
"http://dbpedia.org/resource/Manas_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jozefmanasabdulmecid.jpg"
"http://dbpedia.org/resource/Manas_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Families_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Manas_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenians_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Manas_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian_families"
"http://dbpedia.org/resource/Manas_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian_portrait_painters"
"http://dbpedia.org/resource/Manas_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_at_the_court_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Manas_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian_painters"
"http://dbpedia.org/resource/Manas_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_painters_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageID",37890911
"http://dbpedia.org/resource/Manas_family","http://dbpedia.org/ontology/wikiPageRevisionID",1114429410
