"subject","predicate","object"
"http://dbpedia.org/resource/Sambana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sambana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInIraq"
"http://dbpedia.org/resource/Sambana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sambana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Sambana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sambana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sambana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sambana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sambana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sambana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sambana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Sambana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sambana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Sambana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Sambana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekCities"
"http://dbpedia.org/resource/Sambana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sambana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sambana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sambana","http://www.w3.org/2000/01/rdf-schema#label","Sambana"
"http://dbpedia.org/resource/Sambana","http://www.w3.org/2000/01/rdf-schema#label","Sambana"
"http://dbpedia.org/resource/Sambana","http://www.w3.org/2000/01/rdf-schema#comment","Sambana (Greek: Σάμβανα), is an ancient town mentioned by Diodorus Siculus (xvii. 27). William Smith identifies it as the same as the Sabata mentioned by Pliny (vi. 27. § 31). It was situated about two days' journey north of Sittace and east of Artemita, in Assyria."
"http://dbpedia.org/resource/Sambana","http://www.w3.org/2000/01/rdf-schema#comment","Sambana (en grec, « Σάμβανα »), est une cité antique mentionnée par Diodore de Sicile. William Smith identifie cette ville comme la même qu'avait mentionné Pline l'Ancien, nommée Sabata. Elle était située au nord de la route, à l'est de Sittace et à environ deux jours de Artemita, en Assyrie."
"http://dbpedia.org/resource/Sambana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_populated_places_in_Iraq"
"http://dbpedia.org/resource/Sambana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Assyrian_cities"
"http://dbpedia.org/resource/Sambana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sittacene"
"http://dbpedia.org/resource/Sambana","http://dbpedia.org/ontology/wikiPageID",6801258
"http://dbpedia.org/resource/Sambana","http://dbpedia.org/ontology/wikiPageRevisionID",953566446
"http://dbpedia.org/resource/Sambana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assyria"
"http://dbpedia.org/resource/Sambana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Sambana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sittacene"
"http://dbpedia.org/resource/Sambana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sittace"
"http://dbpedia.org/resource/Sambana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_populated_places_in_Iraq"
"http://dbpedia.org/resource/Sambana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artemita"
"http://dbpedia.org/resource/Sambana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Assyrian_cities"
"http://dbpedia.org/resource/Sambana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(lexicographer)"
"http://dbpedia.org/resource/Sambana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliny_the_Elder"
"http://dbpedia.org/resource/Sambana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diodorus_Siculus"
"http://dbpedia.org/resource/Sambana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabata_(city)"
