"subject","predicate","object"
"http://dbpedia.org/resource/Hercules_(processors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hercules_(processors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hercules_(processors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hercules_(processors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hercules_(processors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Hercules_(processors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Hercules_(processors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hercules_(processors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hercules_(processors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architecture102734725"
"http://dbpedia.org/resource/Hercules_(processors)","http://www.w3.org/2000/01/rdf-schema#label","Hercules (processors)"
"http://dbpedia.org/resource/Hercules_(processors)","http://www.w3.org/2000/01/rdf-schema#label","Hércules (processador)"
"http://dbpedia.org/resource/Hercules_(processors)","http://www.w3.org/2000/01/rdf-schema#comment","Hércules Launchpads é uma plataforma de prototipagem eletrônica de microcontroladores criado pela Texas Instruments. As placas são do tamanho aproximado de um cartão de crédito. São equipadas com um microcontrolador ARM Cortex-R. Ela é uma plataforma de microcontroladores voltados para aplicações que exigem tolerância a falhas. Ela possui proteções contra falhas de hardware e recursos de correção / detecção de erros como núcleos duplos que podem ser executados em Lockstep, ECC, testes automatizado de memória e lógica, redundância periférica e verificador núcleos."
"http://dbpedia.org/resource/Hercules_(processors)","http://www.w3.org/2000/01/rdf-schema#comment","Hercules is a line of ARM architecture-based microcontrollers from Texas Instruments built around one or more ARM Cortex cores. This ""Hercules safety microcontroller platform"" includes series microcontrollers specifically targeted for Functional Safety applications, through such hardware-base fault correction/detection features as dual cores that can run in lock-step, full path ECC, automated self testing of memory and logic, peripheral redundancy, and monitor/checker cores."
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/property/name",32
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/property/name","ARM architectures"
"http://dbpedia.org/resource/Hercules_(processors)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arm_logo_2017.svg"
"http://dbpedia.org/resource/Hercules_(processors)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Instruments_microcontrollers"
"http://dbpedia.org/resource/Hercules_(processors)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ARM_architecture"
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/ontology/wikiPageID",41956553
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/ontology/wikiPageRevisionID",1120809752
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazelle"
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockstep_(computing)"
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_26262"
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Functional_Safety"
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qorivva"
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARM_Cortex"
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thumb-2"
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARM_Holdings"
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEC_61508"
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARM_architecture"
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_error_correction"
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEON_(instruction_set)"
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_Safety_Integrity_Level"
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bi-endian"
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_Instruments_microcontrollers"
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Instruments"
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freescale"
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ARM_architecture"
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ti.com/mcu/docs/mcuprodoverview.tsp%3FsectionId=95&tabId=2835&familyId=1931&dcmp=PPC_Google_TI&k_clickid=4d6ea1b9-6fc5-9368-c352-000052bd4746"
"http://dbpedia.org/resource/Hercules_(processors)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fuBS"
"http://dbpedia.org/resource/Hercules_(processors)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16995226"
"http://dbpedia.org/resource/Hercules_(processors)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_r_hg5"
"http://dbpedia.org/resource/Hercules_(processors)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hércules_(processador)"
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Compu-hardware-stub"
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Embedded_ARM-based_chips"
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_CPU_architecture"
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hercules_(processors)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
