"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://www.w3.org/2000/01/rdf-schema#label","Sistema de Ensino Superior do Estado da Pensilvânia"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania State System of Higher Education"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://www.w3.org/2000/01/rdf-schema#comment","The Pennsylvania State System of Higher Education (PASSHE) is a state agency of the Commonwealth of Pennsylvania that oversees 10 state-owned universities. Collectively, it is the largest provider of higher education in the commonwealth. All of the schools are primarily NCAA Division II members and affiliated with the Pennsylvania State Athletic Conference (PSAC)."
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://www.w3.org/2000/01/rdf-schema#comment","O Sistema de Ensino Superior do Estado da Pensilvânia (Pennsylvania State System of Higher Education) é o maior fornecedor de ensino superior no Estado da Pensilvânia e um grande sistema de universidades públicas nos Estados Unidos. É o décimo maior sistema universitário nos Estados Unidos e o 43º maior do mundo. O sistema dispõe de 14 faculdades de propriedade estadual."
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Commonwealth_System_of_Higher_Education"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Pennsylvania_State_University_Commonwealth_campuses"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/property/name","Pennsylvania's State System of Higher Education"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.29494857788086
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.90435791015625
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_State_System_of_Higher_Education_hz_logo.svg"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_State_System_of_Higher_Education"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_university_systems_in_the_United_States"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/ontology/wikiPageID",1357781
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/ontology/wikiPageRevisionID",1122003332
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_College_Athletic_Conference"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pittsburgh"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarion,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_State_System_of_Higher_Education"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_year"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kutztown,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_university_system"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Stroudsburg,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_System_of_Higher_Education"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Chester_University_of_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Stroudsburg_Warriors"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUP_Crimson_Hawks"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Greenstein"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Chester,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinboro,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_University_of_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kutztown_University_of_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_(U.S._state)"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millersville,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_system"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millersville_University_of_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shippensburg,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shippensburg_University_of_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_grant_university"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_University_(Pennsylvania)"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undergraduate_student"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Pennsylvania_state_agencies"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislator"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock_Haven,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millersville_Marauders"
"http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
