"subject","predicate","object"
"http://dbpedia.org/resource/John_Martin_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSpalding,Lincolnshire"
"http://dbpedia.org/resource/John_Martin_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Martin_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Martin_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Martin_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Martin_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Martin_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Martin_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Martin_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Martin_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Martin_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Martin_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Martin_(minister)","http://www.w3.org/2000/01/rdf-schema#label","John Martin (minister)"
"http://dbpedia.org/resource/John_Martin_(minister)","http://www.w3.org/2000/01/rdf-schema#comment","John Martin (1741–1820) was an English Particular Baptist minister."
"http://dbpedia.org/resource/John_Martin_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820_deaths"
"http://dbpedia.org/resource/John_Martin_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Spalding,_Lincolnshire"
"http://dbpedia.org/resource/John_Martin_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Baptists"
"http://dbpedia.org/resource/John_Martin_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1741_births"
"http://dbpedia.org/resource/John_Martin_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Bunhill_Fields"
"http://dbpedia.org/resource/John_Martin_(minister)","http://dbpedia.org/ontology/wikiPageID",41324601
"http://dbpedia.org/resource/John_Martin_(minister)","http://dbpedia.org/ontology/wikiPageRevisionID",1007748136
"http://dbpedia.org/resource/John_Martin_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire"
"http://dbpedia.org/resource/John_Martin_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford,_Lincolnshire"
"http://dbpedia.org/resource/John_Martin_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spalding,_Lincolnshire"
"http://dbpedia.org/resource/John_Martin_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holbeach"
"http://dbpedia.org/resource/John_Martin_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Spalding,_Lincolnshire"
"http://dbpedia.org/resource/John_Martin_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Ivimey"
"http://dbpedia.org/resource/John_Martin_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Bunhill_Fields"
"http://dbpedia.org/resource/John_Martin_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunhill_Fields"
"http://dbpedia.org/resource/John_Martin_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_Square"
