"subject","predicate","object"
"http://dbpedia.org/resource/Savina,_Ljubno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Savina,_Ljubno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Savina,_Ljubno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Savina,_Ljubno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Savina,_Ljubno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Savina,_Ljubno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Savina,_Ljubno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheMunicipalityOfLjubno"
"http://dbpedia.org/resource/Savina,_Ljubno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Savina,_Ljubno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Savina,_Ljubno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Savina,_Ljubno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Savina,_Ljubno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Savina,_Ljubno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Savina,_Ljubno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Savina,_Ljubno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Savina,_Ljubno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Savina,_Ljubno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Savina,_Ljubno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Savina,_Ljubno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Savina,_Ljubno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Savina,_Ljubno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Savina,_Ljubno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSlovenia"
"http://dbpedia.org/resource/Savina,_Ljubno","http://www.w3.org/2000/01/rdf-schema#label","Савина (Любно)"
"http://dbpedia.org/resource/Savina,_Ljubno","http://www.w3.org/2000/01/rdf-schema#label","Savina (Slovenië)"
"http://dbpedia.org/resource/Savina,_Ljubno","http://www.w3.org/2000/01/rdf-schema#label","Savina, Ljubno"
"http://dbpedia.org/resource/Savina,_Ljubno","http://www.w3.org/2000/01/rdf-schema#label","Savina"
"http://dbpedia.org/resource/Savina,_Ljubno","http://www.w3.org/2000/01/rdf-schema#comment","Savina (pronounced [saˈʋiːna]) is a dispersed settlement in the hills west of Ljubno ob Savinji in Slovenia. The area belongs to the traditional region of Styria and is now included in the Savinja Statistical Region."
"http://dbpedia.org/resource/Savina,_Ljubno","http://www.w3.org/2000/01/rdf-schema#comment","Savina – wieś w Słowenii, w gminie Ljubno. W 2018 roku liczyła 202 mieszkańców."
"http://dbpedia.org/resource/Savina,_Ljubno","http://www.w3.org/2000/01/rdf-schema#comment","Савина (словен. Savina) — поселення в общині Любно, Савинський регіон, Словенія. Висота над рівнем моря: 447.4 м."
"http://dbpedia.org/resource/Savina,_Ljubno","http://www.w3.org/2000/01/rdf-schema#comment","Savina is een plaats in Slovenië en maakt deel uit van de gemeente Ljubno in de NUTS-3-regio Savinjska. De plaats telde 212 inwoners op 1 januari 2020."
"http://dbpedia.org/resource/Savina,_Ljubno","http://xmlns.com/foaf/0.1/name","Savina"
"http://dbpedia.org/resource/Savina,_Ljubno","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.35173797607422
"http://dbpedia.org/resource/Savina,_Ljubno","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.81355285644531
"http://dbpedia.org/resource/Savina,_Ljubno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Slovenia.svg"
"http://dbpedia.org/resource/Savina,_Ljubno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Municipality_of_Ljubno"
"http://dbpedia.org/resource/Savina,_Ljubno","http://dbpedia.org/ontology/wikiPageID",24975875
"http://dbpedia.org/resource/Savina,_Ljubno","http://dbpedia.org/ontology/wikiPageRevisionID",991162049
"http://dbpedia.org/resource/Savina,_Ljubno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljubno"
"http://dbpedia.org/resource/Savina,_Ljubno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_regions_of_Slovenia"
