"subject","predicate","object"
"http://dbpedia.org/resource/WQSH_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WQSH_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WQSH_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WQSH_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WQSH_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WQSH_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WQSH_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WQSH_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WQSH_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WQSH_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WQSH_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WQSH_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WQSH_(FM)","http://www.w3.org/2000/01/rdf-schema#label","WQSH (FM)"
"http://dbpedia.org/resource/WQSH_(FM)","http://www.w3.org/2000/01/rdf-schema#comment","WQSH (103.5 MHz) is a commercial FM radio station licensed to Cobleskill, New York, and serving the Mohawk Valley and the western Capital District of New York. The station is owned by Townsquare Media and broadcasts a classic rock radio format, simulcasting WQBK-FM 105.7 Malta. The radio studios and offices are on Kings Road in Schenectady. WQSH has an effective radiated power (ERP) of 50,000 watts, the maximum for this section of the Northeastern United States. It transmits from a tower on Indian Road in Palatine, New York."
"http://dbpedia.org/resource/WQSH_(FM)","http://xmlns.com/foaf/0.1/name","WQSH"
"http://dbpedia.org/resource/WQSH_(FM)","http://xmlns.com/foaf/0.1/homepage","https://q1057.com/"
"http://dbpedia.org/resource/WQSH_(FM)","http://dbpedia.org/property/name","WQSH"
"http://dbpedia.org/resource/WQSH_(FM)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WQBJ.png"
"http://dbpedia.org/resource/WQSH_(FM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/WQSH_(FM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Capital_District_(New_York)"
"http://dbpedia.org/resource/WQSH_(FM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1988"
"http://dbpedia.org/resource/WQSH_(FM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classic_rock_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WQSH_(FM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townsquare_Media_radio_stations"
"http://dbpedia.org/resource/WQSH_(FM)","http://dbpedia.org/ontology/wikiPageID",6337889
"http://dbpedia.org/resource/WQSH_(FM)","http://dbpedia.org/ontology/wikiPageRevisionID",1117240244
"http://dbpedia.org/resource/WQSH_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTRY-FM"
"http://dbpedia.org/resource/WQSH_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WQSH_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_Adult_Contemporary"
"http://dbpedia.org/resource/WQSH_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_radio"
"http://dbpedia.org/resource/WQSH_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOFX_(AM)"
"http://dbpedia.org/resource/WQSH_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulcast"
"http://dbpedia.org/resource/WQSH_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTMM-FM"
"http://dbpedia.org/resource/WQSH_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenectady"
"http://dbpedia.org/resource/WQSH_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_United_States"
"http://dbpedia.org/resource/WQSH_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_District,_New_York"
"http://dbpedia.org/resource/WQSH_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta,_New_York"
"http://dbpedia.org/resource/WQSH_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_rock"
"http://dbpedia.org/resource/WQSH_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldies"
"http://dbpedia.org/resource/WQSH_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawk_Valley"
"http://dbpedia.org/resource/WQSH_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/WQSH_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effective_radiated_power"
"http://dbpedia.org/resource/WQSH_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/WQSH_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_radio"
"http://dbpedia.org/resource/WQSH_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Capital_District_(New_York)"
"http://dbpedia.org/resource/WQSH_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_in_radio"
"http://dbpedia.org/resource/WQSH_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmitter"
"http://dbpedia.org/resource/WQSH_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1988"
"http://dbpedia.org/resource/WQSH_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPBZ-FM"
"http://dbpedia.org/resource/WQSH_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classic_rock_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WQSH_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_masts_and_towers"
"http://dbpedia.org/resource/WQSH_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utica,_New_York"
"http://dbpedia.org/resource/WQSH_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsquare_Media"
"http://dbpedia.org/resource/WQSH_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHeartMedia"
