"subject","predicate","object"
"http://dbpedia.org/resource/The_Sound_Pattern_of_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksByNoamChomsky"
"http://dbpedia.org/resource/The_Sound_Pattern_of_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarper&RowBooks"
"http://dbpedia.org/resource/The_Sound_Pattern_of_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Sound_Pattern_of_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishBooks"
"http://dbpedia.org/resource/The_Sound_Pattern_of_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Sound_Pattern_of_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Sound_Pattern_of_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Sound_Pattern_of_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Sound_Pattern_of_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Sound_Pattern_of_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Sound_Pattern_of_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1968Books"
"http://dbpedia.org/resource/The_Sound_Pattern_of_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Sound_Pattern_of_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Sound_Pattern_of_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Sound_Pattern_of_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Sound_Pattern_of_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinguisticsBooks"
"http://dbpedia.org/resource/The_Sound_Pattern_of_English","http://www.w3.org/2000/01/rdf-schema#label","영어의 음성체계"
"http://dbpedia.org/resource/The_Sound_Pattern_of_English","http://www.w3.org/2000/01/rdf-schema#label","The Sound Pattern of English"
"http://dbpedia.org/resource/The_Sound_Pattern_of_English","http://www.w3.org/2000/01/rdf-schema#label","The Sound Pattern of English"
"http://dbpedia.org/resource/The_Sound_Pattern_of_English","http://www.w3.org/2000/01/rdf-schema#label","The Sound Pattern of English"
"http://dbpedia.org/resource/The_Sound_Pattern_of_English","http://www.w3.org/2000/01/rdf-schema#label","The Sound Pattern of English"
"http://dbpedia.org/resource/The_Sound_Pattern_of_English","http://www.w3.org/2000/01/rdf-schema#label","The Sound Pattern of English"
"http://dbpedia.org/resource/The_Sound_Pattern_of_English","http://www.w3.org/2000/01/rdf-schema#comment","The Sound Pattern of English é uma obra teórica de Noam Chomsky e Morris Halle sobre fonologia publicada em 1968. Apresenta uma visão geral da fonologia do inglês e tem sido uma influente referência nos trabalhos seguintes. Chomsky e Halle apresentam uma visão da fonologia como subsistema linguístico, separado de outros componentes da gramática, que transforma uma sequência fonêmica subjacente de acordo com regras transformacionais e produz sua saída fonética, forma proferida por um falante. A teoria ajusta-se ao restante das primeiras teorias chomskyanas da linguagem, articulada à sua primeira obra, Syntactic Structures (1957), concentrada na sintaxe."
"http://dbpedia.org/resource/The_Sound_Pattern_of_English","http://www.w3.org/2000/01/rdf-schema#comment","The Sound Pattern of English (freqüentment conegut com SPE ) és un treball de 1968 sobre fonologia (una branca de la lingüística ) de Noam Chomsky i Morris Halle. Presenta una visió de la fonologia de l'anglès, i ha estat molt influent tant en el camp de la fonologia com en l'anàlisi de la llengua anglesa. Chomsky i Halle presenten una visió de la fonologia com un subsistema lingüístic, separat d'altres components de la gramàtica, que transforma una seqüència fonètica subjacent segons regles i produeix com a sortida la forma fonètica pronunciada per un parlant. La teoria encaixa amb la resta de les primeres teories del llenguatge de Chomsky en el sentit que és transformacional; com a tal, serveix com a fita en les teories de Chomsky afegint una teoria de la fonologia clarament articulada a"
"http://dbpedia.org/resource/The_Sound_Pattern_of_English","http://www.w3.org/2000/01/rdf-schema#comment","The Sound Pattern of English (Het klankpatroon van het Engels, ook wel afgekort tot SPE) is een boek uit 1968 over de fonologie van het Engels door de Amerikaanse taalgeleerden Noam Chomsky en Morris Halle. Het boek wordt gezien als een van de standaardwerken in de fonologie uit de twintigste eeuw en heeft vrijwel al het volgende onderzoek direct of indirect beïnvloed."
"http://dbpedia.org/resource/The_Sound_Pattern_of_English","http://www.w3.org/2000/01/rdf-schema#comment","The Sound Pattern of English (Modèle sonore de l'anglais, souvent l'acronyme SPE lui fait référence) est un travail de phonologie né en 1968 avec Noam Chomsky et Morris Halle."
