"subject","predicate","object"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniComedyFilms"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989Films"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sComedyFilms"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://www.w3.org/2000/01/rdf-schema#label","Abhi To Main Jawan Hoon"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://www.w3.org/2000/01/rdf-schema#comment","Abhi To Main Jawan Hoon (Devnagari: अभी ताे मैॱ जवान हॅू) is a Hindi comedy film directed by Amjad Khan released in 1989. Sachin, Anjan Srivastav and Bharat Bhushan played the pivotal roles in the film."
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://xmlns.com/foaf/0.1/name","Abhi To Main Jawan Hoon"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/property/name","Abhi To Main Jawan Hoon"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_comedy-drama_films"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Hindi-language_films"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Anand–Milind"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_C._Ramchandra"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_comedy_films"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_films"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/ontology/wikiPageID",28232847
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/ontology/wikiPageRevisionID",1101665672
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anuradha_Paudwal"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anjan_Srivastav"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Hindi-language_films"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amjad_Khan_(actor)"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalpana_Iyer"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devnagari"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumar_Sanu"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hariharan_(singer)"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachin_(actor)"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shehzad_Khan"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Anand–Milind"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_C._Ramchandra"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Aziz"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viju_Khote"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_comedy_films"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharat_Bhushan"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_films"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Kumar_(singer)"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_comedy-drama_films"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://watchmoviesonline24.com/"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://moviewatchonline.com.pk/"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4667374"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Abhi_i_Brif_Jawan_Hoon"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Abhi_To_Main_Jawan_Hoon"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4LHFB"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn_bt3"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-comedy-film-stub"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-Hindi-film-stub"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/property/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/property/director","http://dbpedia.org/resource/Amjad_Khan_(actor)"
"http://dbpedia.org/resource/Abhi_To_Main_Jawan_Hoon","http://dbpedia.org/property/language","http://dbpedia.org/resource/Hindi"
