"subject","predicate","object"
"http://dbpedia.org/resource/Buenos_Aires_wines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Buenos_Aires_wines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Buenos_Aires_wines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Buenos_Aires_wines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Buenos_Aires_wines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Buenos_Aires_wines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWineRegionsOfArgentina"
"http://dbpedia.org/resource/Buenos_Aires_wines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Buenos_Aires_wines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Buenos_Aires_wines","http://www.w3.org/2000/01/rdf-schema#label","Vinos de Buenos Aires"
"http://dbpedia.org/resource/Buenos_Aires_wines","http://www.w3.org/2000/01/rdf-schema#label","Buenos Aires wines"
"http://dbpedia.org/resource/Buenos_Aires_wines","http://www.w3.org/2000/01/rdf-schema#comment","The Buenos Aires Province has become a producer of premium wines during the first decade of the 21st century. Vineyards are located at the southern part of the province, specially around Médanos. The activity was pioneered in lands previously dedicated to garlic and pastures. Wine from Médanos won a Silver Medal in the 2009 Decanter World Wine Awards, the world's largest wine contest celebrated in London."
"http://dbpedia.org/resource/Buenos_Aires_wines","http://www.w3.org/2000/01/rdf-schema#comment","La Provincia de Buenos Aires ha comenzado a producir vinos de alta gama en la zona de Médanos al final del siglo XX. Los viñedos están ubicados al sur de la provincia de Buenos Aires. La tierra en Médanos, que históricamente se dedicó al cultivo de ajo y pasturas, tiene grandes aptitudes para el cultivo de la vid para elaboración de vinos de alta gama."
"http://dbpedia.org/resource/Buenos_Aires_wines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Al_Este_Bodega_y_Vinedos.jpg"
"http://dbpedia.org/resource/Buenos_Aires_wines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sauvignon_blanc_grapes.jpg"
"http://dbpedia.org/resource/Buenos_Aires_wines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wine_regions_of_Argentina"
"http://dbpedia.org/resource/Buenos_Aires_wines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_wine"
"http://dbpedia.org/resource/Buenos_Aires_wines","http://dbpedia.org/ontology/wikiPageID",19189359
"http://dbpedia.org/resource/Buenos_Aires_wines","http://dbpedia.org/ontology/wikiPageRevisionID",1059354883
"http://dbpedia.org/resource/Buenos_Aires_wines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patagonia"
"http://dbpedia.org/resource/Buenos_Aires_wines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_climate"
"http://dbpedia.org/resource/Buenos_Aires_wines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
