"subject","predicate","object"
"http://dbpedia.org/resource/Vichitra_Bandham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Vichitra_Bandham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Vichitra_Bandham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Vichitra_Bandham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Vichitra_Bandham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Vichitra_Bandham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vichitra_Bandham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Vichitra_Bandham","http://www.w3.org/2000/01/rdf-schema#label","Vichitra Bandham"
"http://dbpedia.org/resource/Vichitra_Bandham","http://www.w3.org/2000/01/rdf-schema#comment","Vichitra Bandham (transl. Strange Relation) is a 1972 Telugu-language drama film, produced by D. Madhusudhana Rao under the Annapurna Pictures banner and directed by Adurthi Subba Rao. It stars Akkineni Nageswara Rao and Vanisri, with music composed by K. V. Mahadevan. The film was based on the Yaddanapudi Sulochana Rani novel Vijetha."
"http://dbpedia.org/resource/Vichitra_Bandham","http://xmlns.com/foaf/0.1/name","Vichitra Bandham"
"http://dbpedia.org/resource/Vichitra_Bandham","http://dbpedia.org/property/name","Vichitra Bandham"
"http://dbpedia.org/resource/Vichitra_Bandham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vichitra_Bandham.jpg"
"http://dbpedia.org/resource/Vichitra_Bandham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_films"
"http://dbpedia.org/resource/Vichitra_Bandham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_drama_films"
"http://dbpedia.org/resource/Vichitra_Bandham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Indian_novels"
"http://dbpedia.org/resource/Vichitra_Bandham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_K._V._Mahadevan"
"http://dbpedia.org/resource/Vichitra_Bandham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_novels_by_Yaddanapudi_Sulochana_Rani"
"http://dbpedia.org/resource/Vichitra_Bandham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Adurthi_Subba_Rao"
"http://dbpedia.org/resource/Vichitra_Bandham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Vichitra_Bandham","http://dbpedia.org/ontology/wikiPageID",52241133
"http://dbpedia.org/resource/Vichitra_Bandham","http://dbpedia.org/ontology/wikiPageRevisionID",1124298846
"http://dbpedia.org/resource/Vichitra_Bandham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_drama_films"
"http://dbpedia.org/resource/Vichitra_Bandham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radha_Kumari"
"http://dbpedia.org/resource/Vichitra_Bandham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._Madhusudhana_Rao"
"http://dbpedia.org/resource/Vichitra_Bandham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaddanapudi_Sulochana_Rani"
"http://dbpedia.org/resource/Vichitra_Bandham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_films"
"http://dbpedia.org/resource/Vichitra_Bandham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Adurthi_Subba_Rao"
"http://dbpedia.org/resource/Vichitra_Bandham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Vichitra_Bandham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anjali_Devi"
"http://dbpedia.org/resource/Vichitra_Bandham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Vichitra_Bandham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaikala_Satyanarayana"
"http://dbpedia.org/resource/Vichitra_Bandham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gummadi_(actor)"
"http://dbpedia.org/resource/Vichitra_Bandham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Vichitra_Bandham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._V._Ranga_Rao"
"http://dbpedia.org/resource/Vichitra_Bandham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_Indian_novels"
"http://dbpedia.org/resource/Vichitra_Bandham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_K._V._Mahadevan"
