"subject","predicate","object"
"http://dbpedia.org/resource/Herbert_Horatio_Spencer_Westmacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Herbert_Horatio_Spencer_Westmacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Herbert_Horatio_Spencer_Westmacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Herbert_Horatio_Spencer_Westmacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Herbert_Horatio_Spencer_Westmacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biographer109855433"
"http://dbpedia.org/resource/Herbert_Horatio_Spencer_Westmacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Herbert_Horatio_Spencer_Westmacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandAutobiographers"
"http://dbpedia.org/resource/Herbert_Horatio_Spencer_Westmacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Herbert_Horatio_Spencer_Westmacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChristchurch"
"http://dbpedia.org/resource/Herbert_Horatio_Spencer_Westmacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Herbert_Horatio_Spencer_Westmacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Herbert_Horatio_Spencer_Westmacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Herbert_Horatio_Spencer_Westmacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autobiographer109825296"
"http://dbpedia.org/resource/Herbert_Horatio_Spencer_Westmacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Herbert_Horatio_Spencer_Westmacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Herbert_Horatio_Spencer_Westmacott","http://www.w3.org/2000/01/rdf-schema#label","Herbert Horatio Spencer Westmacott"
"http://dbpedia.org/resource/Herbert_Horatio_Spencer_Westmacott","http://dbpedia.org/ontology/wikiPageID",55115220
"http://dbpedia.org/resource/Herbert_Horatio_Spencer_Westmacott","http://dbpedia.org/ontology/wikiPageRevisionID",798407185
"http://dbpedia.org/resource/Herbert_Horatio_Spencer_Westmacott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Westmacott"
"http://dbpedia.org/resource/Herbert_Horatio_Spencer_Westmacott","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Spencer_Westmacott"
"http://dbpedia.org/resource/Herbert_Horatio_Spencer_Westmacott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_dv9s"
"http://dbpedia.org/resource/Herbert_Horatio_Spencer_Westmacott","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Herbert_Horatio_Spencer_Westmacott"
"http://dbpedia.org/resource/Herbert_Horatio_Spencer_Westmacott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Herbert_Horatio_Spencer_Westmacott","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Herbert_Horatio_Spencer_Westmacott?oldid=798407185&ns=0"
"http://dbpedia.org/resource/Herbert_Horatio_Spencer_Westmacott","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/Herbert_Horatio_Spencer_Westmacott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Herbert_Horatio_Spencer_Westmacott"
