"subject","predicate","object"
"http://dbpedia.org/resource/Wu_Yangjie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wu_Yangjie","http://www.w3.org/2000/01/rdf-schema#label","吴养洁"
"http://dbpedia.org/resource/Wu_Yangjie","http://www.w3.org/2000/01/rdf-schema#label","Wu Yangjie"
"http://dbpedia.org/resource/Wu_Yangjie","http://www.w3.org/2000/01/rdf-schema#comment","Wu Yangjie (Chinese: 吴养洁; born 1 January 1928) is a Chinese organic chemist and a professor at Zhengzhou University. He is an academician of the Chinese Academy of Sciences."
"http://dbpedia.org/resource/Wu_Yangjie","http://www.w3.org/2000/01/rdf-schema#comment","吴养洁（1928年1月1日－），男，山东济南人，中国有机化学家，郑州大学化学系教授、河南高等学校应用化学重点开放实验室主任、河南化学生物与有机化学重点实验室主任。"
"http://dbpedia.org/resource/Wu_Yangjie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Chinese_Academy_of_Sciences"
"http://dbpedia.org/resource/Wu_Yangjie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Wu_Yangjie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Wu_Yangjie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organic_chemists"
"http://dbpedia.org/resource/Wu_Yangjie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educators_from_Shandong"
"http://dbpedia.org/resource/Wu_Yangjie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zhengzhou_University_faculty"
"http://dbpedia.org/resource/Wu_Yangjie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Jinan"
"http://dbpedia.org/resource/Wu_Yangjie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemists_from_Shandong"
"http://dbpedia.org/resource/Wu_Yangjie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moscow_State_University_alumni"
"http://dbpedia.org/resource/Wu_Yangjie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fudan_University_alumni"
"http://dbpedia.org/resource/Wu_Yangjie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_expatriates_in_the_Soviet_Union"
"http://dbpedia.org/resource/Wu_Yangjie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fudan_University_faculty"
"http://dbpedia.org/resource/Wu_Yangjie","http://dbpedia.org/ontology/wikiPageID",59898837
"http://dbpedia.org/resource/Wu_Yangjie","http://dbpedia.org/ontology/wikiPageRevisionID",1073946218
"http://dbpedia.org/resource/Wu_Yangjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_expatriates_in_the_Soviet_Union"
"http://dbpedia.org/resource/Wu_Yangjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinan"
"http://dbpedia.org/resource/Wu_Yangjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fudan_University_faculty"
"http://dbpedia.org/resource/Wu_Yangjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_State_University"
"http://dbpedia.org/resource/Wu_Yangjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Wu_Yangjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organic_chemists"
"http://dbpedia.org/resource/Wu_Yangjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educators_from_Shandong"
"http://dbpedia.org/resource/Wu_Yangjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Jinan"
"http://dbpedia.org/resource/Wu_Yangjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zhengzhou_University_faculty"
"http://dbpedia.org/resource/Wu_Yangjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhengzhou_University"
"http://dbpedia.org/resource/Wu_Yangjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fudan_University"
"http://dbpedia.org/resource/Wu_Yangjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chemists_from_Shandong"
"http://dbpedia.org/resource/Wu_Yangjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moscow_State_University_alumni"
"http://dbpedia.org/resource/Wu_Yangjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shandong"
"http://dbpedia.org/resource/Wu_Yangjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Chinese_Academy_of_Sciences"
"http://dbpedia.org/resource/Wu_Yangjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_(surname)"
"http://dbpedia.org/resource/Wu_Yangjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Academy_of_Sciences"
"http://dbpedia.org/resource/Wu_Yangjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Wu_Yangjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fudan_University_alumni"
"http://dbpedia.org/resource/Wu_Yangjie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吴养洁"
