"subject","predicate","object"
"http://dbpedia.org/resource/Llandygai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Llandygai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Llandygai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Llandygai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Llandygai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Llandygai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Llandygai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Llandygai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Llandygai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Llandygai","http://www.w3.org/2000/01/rdf-schema#label","Llandygái"
"http://dbpedia.org/resource/Llandygai","http://www.w3.org/2000/01/rdf-schema#label","Llandygai"
"http://dbpedia.org/resource/Llandygai","http://www.w3.org/2000/01/rdf-schema#label","Llandygai"
"http://dbpedia.org/resource/Llandygai","http://www.w3.org/2000/01/rdf-schema#label","Llandygai"
"http://dbpedia.org/resource/Llandygai","http://www.w3.org/2000/01/rdf-schema#comment","Llandygai är en community i Storbritannien. Den ligger i kommunen Gwynedd och riksdelen Wales, i den sydvästra delen av landet, 300 km nordväst om huvudstaden London. I communityn finns även byarna och Tregarth."
"http://dbpedia.org/resource/Llandygai","http://www.w3.org/2000/01/rdf-schema#comment","53°13′00″N 4°06′03″W﻿ / ﻿53.2168°N 4.1009°W Baile i Gwynedd, an Bhreatain Bheag, is ea Llandygái. Tá daonra 2,403 ann, agus tá 1,622 (67.5%) in ann Breatnais a labhairt."
