"subject","predicate","object"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LandscapeArchitect110245863"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLandscapeArchitects"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://www.w3.org/2000/01/rdf-schema#label","Jacob Weidenmann"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://www.w3.org/2000/01/rdf-schema#label","ジェイコブ・ワイデマン"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://www.w3.org/2000/01/rdf-schema#comment","ジェイコブ・ワイデマン（1829年 - 1893年）は、スイス出身のランドスケープデザイナー。19世紀にアメリカなどで活躍し、墓地設計で分野への最も顕著な貢献をする。末娘マルグリットによって1935年からハーバード大学デザイン大学院にワイデマン賞が設けられている。"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Weidenmann (August 22, 1829 – February 6, 1893) was an landscape architect from Switzerland known for his design of rural cemeteries and public parks."
"http://dbpedia.org/resource/Jacob_Weidenmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_landscape_architects"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_deaths"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Winterthur"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Cedar_Hill_Cemetery_(Hartford,_Connecticut)"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hartford,_Connecticut"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1829_births"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academy_of_Fine_Arts_Vienna_alumni"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageID",14905681
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageRevisionID",993589995
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akademie_der_bildenden_Künste"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schuylkill_Arsenal"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Hill_Cemetery_(Hartford,_Connecticut)"
"http://dbpedia.org/resource/Jacob_Weidenmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Living"
