"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Gosick_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/List_of_Gosick_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/List_of_Gosick_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/List_of_Gosick_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Gosick_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/List_of_Gosick_episodes","http://www.w3.org/2000/01/rdf-schema#label","List of Gosick episodes"
"http://dbpedia.org/resource/List_of_Gosick_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Gosick is a Japanese anime television series based on the light novel series of the same name written by Kazuki Sakuraba, with illustrations by Hinata Takeda. The anime was produced by Bones under the direction of Hitoshi Nanba and script supervision by Mari Okada. The series aired on TV Tokyo between January 8 and July 2, 2011. However, the broadcast of episode 11 and afterward was affected by the 2011 Tōhoku earthquake and tsunami. The series was simulcast by Crunchyroll with English subtitles. The opening theme is ""Destin Histoire"" by Risa Yoshiki and was released on March 2, 2011. For the first 12 episodes, the ending theme is ""Resuscitated Hope"" by Lisa Komine and was released on April 27, 2011. From episodes 13–24, the ending theme is ""Unity"", also by Lisa Komine. Bandai Entertainmen"
"http://dbpedia.org/resource/List_of_Gosick_episodes","http://xmlns.com/foaf/0.1/name","Gosick"
"http://dbpedia.org/resource/List_of_Gosick_episodes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gosick_BD_Vol._1.jpg"
"http://dbpedia.org/resource/List_of_Gosick_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_anime_episodes"
"http://dbpedia.org/resource/List_of_Gosick_episodes","http://dbpedia.org/ontology/wikiPageID",65802160
"http://dbpedia.org/resource/List_of_Gosick_episodes","http://dbpedia.org/ontology/wikiPageRevisionID",1093253840
"http://dbpedia.org/resource/List_of_Gosick_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Tokyo"
"http://dbpedia.org/resource/List_of_Gosick_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/List_of_Gosick_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitoshi_Nanba"
"http://dbpedia.org/resource/List_of_Gosick_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bones_(studio)"
"http://dbpedia.org/resource/List_of_Gosick_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandai_Entertainment"
