"subject","predicate","object"
"http://dbpedia.org/resource/Romeosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Romeosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diapsid101661818"
"http://dbpedia.org/resource/Romeosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Romeosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Romeosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Romeosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saurian101674216"
"http://dbpedia.org/resource/Romeosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCretaceousLizards"
"http://dbpedia.org/resource/Romeosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Romeosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Romeosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lizard101674464"
"http://dbpedia.org/resource/Romeosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Romeosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Romeosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Romeosaurus","http://www.w3.org/2000/01/rdf-schema#label","Romeosaurus"
"http://dbpedia.org/resource/Romeosaurus","http://www.w3.org/2000/01/rdf-schema#label","ロメオサウルス"
"http://dbpedia.org/resource/Romeosaurus","http://www.w3.org/2000/01/rdf-schema#label","Romeosaurus"
"http://dbpedia.org/resource/Romeosaurus","http://www.w3.org/2000/01/rdf-schema#label","Romeosaurus"
"http://dbpedia.org/resource/Romeosaurus","http://www.w3.org/2000/01/rdf-schema#label","Romeosaurus"
"http://dbpedia.org/resource/Romeosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Romeosaurus is an extinct genus of yaguarasaurine mosasaur known from the early Late Cretaceous ""Lastame"" lithotype (lower Turonian to lower Santonian) of northern Italy. It contains two species, Romeosaurus sorbinii and Romeosaurus fumanensis. Of the two species, R. sorbinii is known only through very fragmented fossil records of a single specimen and is otherwise poorly described. R. fumanensis is known through more specimens found across a small geographic area in Italy. The genus is named after the character Romeo in Shakespeare's Romeo and Juliet. Of all specimens recovered, none had well enough preserved post-cranial fossils to make good judgments of their post-cranial anatomy."
"http://dbpedia.org/resource/Romeosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Il romeosauro (gen. Romeosaurus) è un rettile marino estinto, appartenente ai mosasauri. Visse nel Cretaceo superiore (Turoniano - Santoniano, circa 93 - 85 milioni di anni fa) e i suoi resti fossili sono stati ritrovati in Italia."
"http://dbpedia.org/resource/Romeosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Romeosaurus es un género extinto de mosasáurido que vivió a principios del Cretácico Superior en el litotipo ""Lastame"" (entre principios del Turoniense a principios del Santoniense) en el norte de Italia. Abarca a dos especies.​"
"http://dbpedia.org/resource/Romeosaurus","http://www.w3.org/2000/01/rdf-schema#comment","ロメオサウルス（学名：Romeosaurus）は、モササウルス科に属する絶滅した海生爬虫類の属。約9300 - 8500万年前にあたる後期白亜紀のチューロニアンからサントニアンにかけて生息し、化石はイタリアで発見された。"
"http://dbpedia.org/resource/Romeosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romeosaurus_fumanensis_skeleton.jpg"
"http://dbpedia.org/resource/Romeosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romeosaurus_fumanensis_skull.jpg"
"http://dbpedia.org/resource/Romeosaurus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2013"
"http://dbpedia.org/resource/Romeosaurus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russellosaurins"
"http://dbpedia.org/resource/Romeosaurus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mosasaurs_of_Europe"
"http://dbpedia.org/resource/Romeosaurus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Italy"
"http://dbpedia.org/resource/Romeosaurus","http://dbpedia.org/ontology/wikiPageID",39328066
"http://dbpedia.org/resource/Romeosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",1064757338
"http://dbpedia.org/resource/Romeosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Romeosaurus_fumanensis_skeleton.JPG"
"http://dbpedia.org/resource/Romeosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Romeosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_species"
"http://dbpedia.org/resource/Romeosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2013"
"http://dbpedia.org/resource/Romeosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaguarasaurine"
"http://dbpedia.org/resource/Romeosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russellosaurins"
"http://dbpedia.org/resource/Romeosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mosasaurs_of_Europe"
"http://dbpedia.org/resource/Romeosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turonian"
"http://dbpedia.org/resource/Romeosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Cretaceous"
"http://dbpedia.org/resource/Romeosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santonian"
"http://dbpedia.org/resource/Romeosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosasaur"
"http://dbpedia.org/resource/Romeosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_in_palaeontology"
"http://dbpedia.org/resource/Romeosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossils_of_Italy"
"http://dbpedia.org/resource/Romeosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinct"
"http://dbpedia.org/resource/Romeosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Romeosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v3gnls"
"http://dbpedia.org/resource/Romeosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Romeosaurus"
"http://dbpedia.org/resource/Romeosaurus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KnqE"
"http://dbpedia.org/resource/Romeosaurus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Romeosaurus"
"http://dbpedia.org/resource/Romeosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロメオサウルス"
"http://dbpedia.org/resource/Romeosaurus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رومئوسور"
"http://dbpedia.org/resource/Romeosaurus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12973079"
"http://dbpedia.org/resource/Romeosaurus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Romeosaurus"
"http://dbpedia.org/resource/Romeosaurus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Romeosaurus"
"http://dbpedia.org/resource/Romeosaurus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Romeosaurus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Romeosaurus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Romeosaurus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Romeosaurus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Romeosaurus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossilrange"
"http://dbpedia.org/resource/Romeosaurus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mosasauridae"
"http://dbpedia.org/resource/Romeosaurus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Romeosaurus_fumanensis_skull.jpg?width=300"
"http://dbpedia.org/resource/Romeosaurus","http://dbpedia.org/property/authority","Palci et al., 2013"
"http://dbpedia.org/resource/Romeosaurus","http://dbpedia.org/property/fossilRange","Late Cretaceous,"
"http://dbpedia.org/resource/Romeosaurus","http://dbpedia.org/property/imageCaption","R. fumanensis skull"
"http://dbpedia.org/resource/Romeosaurus","http://dbpedia.org/property/subdivision","* †Romeosaurus fumanensis (Palci et al., 2013 )
* †Romeosaurus sorbinii (Palci et al., 2013)"
"http://dbpedia.org/resource/Romeosaurus","http://dbpedia.org/property/subdivisionRanks","Species"
"http://dbpedia.org/resource/Romeosaurus","http://dbpedia.org/property/taxon","Romeosaurus"
"http://dbpedia.org/resource/Romeosaurus","http://dbpedia.org/ontology/abstract","Il romeosauro (gen. Romeosaurus) è un rettile marino estinto, appartenente ai mosasauri. Visse nel Cretaceo superiore (Turoniano - Santoniano, circa 93 - 85 milioni di anni fa) e i suoi resti fossili sono stati ritrovati in Italia."
"http://dbpedia.org/resource/Romeosaurus","http://dbpedia.org/ontology/abstract","ロメオサウルス（学名：Romeosaurus）は、モササウルス科に属する絶滅した海生爬虫類の属。約9300 - 8500万年前にあたる後期白亜紀のチューロニアンからサントニアンにかけて生息し、化石はイタリアで発見された。"
"http://dbpedia.org/resource/Romeosaurus","http://dbpedia.org/ontology/abstract","Romeosaurus es un género extinto de mosasáurido que vivió a principios del Cretácico Superior en el litotipo ""Lastame"" (entre principios del Turoniense a principios del Santoniense) en el norte de Italia. Abarca a dos especies.​"
