"subject","predicate","object"
"http://dbpedia.org/resource/Chris_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chris_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeople"
"http://dbpedia.org/resource/Chris_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Chris_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chris_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chris_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chris_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Chris_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chris_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Chris_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRecordProducers"
"http://dbpedia.org/resource/Chris_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chris_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Chris_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordProducers"
"http://dbpedia.org/resource/Chris_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chris_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Chris_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chris_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Chris_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRecordProducers"
"http://dbpedia.org/resource/Chris_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chris_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chris_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chris_Sheldon","http://www.w3.org/2000/01/rdf-schema#label","كريس شيلدون"
"http://dbpedia.org/resource/Chris_Sheldon","http://www.w3.org/2000/01/rdf-schema#label","Chris Sheldon"
"http://dbpedia.org/resource/Chris_Sheldon","http://www.w3.org/2000/01/rdf-schema#label","Chris Sheldon"
"http://dbpedia.org/resource/Chris_Sheldon","http://www.w3.org/2000/01/rdf-schema#label","Chris Sheldon"
"http://dbpedia.org/resource/Chris_Sheldon","http://www.w3.org/2000/01/rdf-schema#comment","Chris Sheldon (born 25 September 1962) is an English record producer, particularly of rock music based in London, England. He has produced or mixed records for the Foo Fighters, Garbage, Big Country, Feeder, Therapy?, Biffy Clyro, Oceansize, Pixies and Shed 7. He lives in London, is married and has two daughters."
"http://dbpedia.org/resource/Chris_Sheldon","http://www.w3.org/2000/01/rdf-schema#comment","Chris Sheldon (* 25. September 1962 in Karatschi, Pakistan) ist ein englischer Musikproduzent, Tontechniker und Mischer, der vornehmlich mit Künstlern aus dem Rock- und Alternative-Bereich arbeitet. Er lebt in London, ist verheiratet und hat zwei Kinder."
"http://dbpedia.org/resource/Chris_Sheldon","http://www.w3.org/2000/01/rdf-schema#comment","Chris Sheldon est un producteur anglais né le 25 septembre 1962 à Derby au Derbyshire. Il a commencé sa carrière à la fin des années 1980 en travaillant pour des groupes comme les Pixies.Il est basé sur Londres et a produit ou mixé des albums pour des groupes, particulièrement de rock, comme Foo Fighters, Garbage, Feeder, Biffy Clyro ou Oceansize."
"http://dbpedia.org/resource/Chris_Sheldon","http://www.w3.org/2000/01/rdf-schema#comment","كريس شيلدون (بالإنجليزية: Chris Sheldon)‏ هو ملحن ومنتج أسطوانات بريطاني، ولد في 25 سبتمبر 1962 في كراتشي في باكستان."
"http://dbpedia.org/resource/Chris_Sheldon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chris_Sheldon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Chris_Sheldon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_record_producers"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageID",8409845
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageRevisionID",1108137392
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swagger_(Gun_album)"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skunk_Anansie"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crank_(The_Almighty_album)"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garbage_(band)"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spill_the_Wine"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gren_(band)"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swim_(Feeder_EP)"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keaton_Henson"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_Cruiser"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re-Flex"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frames_(Oceansize_album)"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drummer"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Country"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_Garden_(band)"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Ace"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorvision"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Vitriol"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Anxiety_(Therapy%3F_album)"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_for_Nurses"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Waters"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sucioperro"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Why_the_Long_Face_(album)"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_&_Poetry"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King_Blues"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayside_(band)"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieran_Leonard"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_Colours_Red"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Still_Burning"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Add_Life"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drenge_(band)"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_Is_Loaded"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthrax_(American_band)"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Colour_and_the_Shape"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itch_EP"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Politics_of_Dancing_(Re-Flex_album)"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Panic"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuben_(band)"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixies_(band)"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven's_Basement"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophisticated_Boom_Boom"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rock_Alchemist"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Broco"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hutchence"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_or_Alive_(band)"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feeder_(band)"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fightstar"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_Morning_We_Fight"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve_Short_Stories"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isola_(Isola_album)"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallulah_(Feeder_album)"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Maximum_High"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_record_producers"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_(band)"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volume_8:_The_Threat_Is_Real"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_I_Argue_I_See_Shapes"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocketman:_Music_from_the_Motion_Picture"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocketman_(film)"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idlewild_(band)"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolt_(3_Colours_Red_album)"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velvet_Jones"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceansize"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Drum"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polythene_(album)"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foo_Fighters"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineering"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fono_(band)"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Very_Fast_Very_Dangerous"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kisschasy"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amplifier_(Amplifier_album)"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiator_(band)"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mighty_Roars"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildwood_Kin"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoot_This"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There_Is_Only_You_(album)"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agent_Blue_(band)"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefab_Sprout"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biffy_Clyro"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Unification_(album)"
"http://dbpedia.org/resource/Chris_Sheldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_(UK_band)"
