"subject","predicate","object"
"http://dbpedia.org/resource/Emil_Grunzweig_Human_Rights_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsAwards"
"http://dbpedia.org/resource/Emil_Grunzweig_Human_Rights_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Emil_Grunzweig_Human_Rights_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Emil_Grunzweig_Human_Rights_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Emil_Grunzweig_Human_Rights_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Emil_Grunzweig_Human_Rights_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emil_Grunzweig_Human_Rights_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliHumanRightsAwards"
"http://dbpedia.org/resource/Emil_Grunzweig_Human_Rights_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Emil_Grunzweig_Human_Rights_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Emil_Grunzweig_Human_Rights_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1981"
"http://dbpedia.org/resource/Emil_Grunzweig_Human_Rights_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliAwards"
"http://dbpedia.org/resource/Emil_Grunzweig_Human_Rights_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Emil_Grunzweig_Human_Rights_Award","http://www.w3.org/2000/01/rdf-schema#label","Emil-Grünzweig-Menschenrechtspreis"
"http://dbpedia.org/resource/Emil_Grunzweig_Human_Rights_Award","http://www.w3.org/2000/01/rdf-schema#label","Emil Grunzweig Human Rights Award"
"http://dbpedia.org/resource/Emil_Grunzweig_Human_Rights_Award","http://www.w3.org/2000/01/rdf-schema#comment","Der Emil-Grünzweig-Menschenrechtspreis (hebräisch אות אמיל גרינצוויג „Emil-Grünzweig-Preis“) ist ein Preis, der von der Vereinigung für Bürgerrechte in Israel verliehen wird. Er wurde im Jahre 1981 gestiftet und 1983 nach dem ermordeten Menschenrechtsaktivisten Emil Grünzweig umbenannt. Der Emil-Grünzweig-Menschenrechtspreis wird jährlich für „einzigartige und herausragende Beiträge zur Förderung der Menschenrechte in Israel“ (unique and outstanding contribution to the advancement of human rights in Israel) vergeben."
