"subject","predicate","object"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesOfWorshipInVirginia"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStoneChurchesInVirginia"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInFrederickCounty,Virginia"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Hopewell Friends Meeting House (Frederick County, Virginia)"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Hopewell Friends Meeting House is an 18th-century Quaker meeting house located the northern Frederick County, Virginia one mile west of the community of Clear Brook at 604 Hopewell Road (formerly State Route 672). Clear Brook, VA 22624. This community was the home of Thomas William ""Tom"" Fox (1951–2006), a Quaker peace activist, affiliated with Christian Peacemaker Teams (CPT) murdered in 2006 in Iraq."
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://xmlns.com/foaf/0.1/name","Hopewell Friends Meeting House"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://dbpedia.org/property/name","Hopewell Friends Meeting House"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.25638961791992
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.11528015136719
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hopewell_Friends_Meetinghouse_-_Stierch.jpg"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quaker_meeting_houses_in_Virginia"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Frederick_County,_Virginia"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stone_churches_in_Virginia"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Limestone_churches_in_the_United_States"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Virginia"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_Virginia"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quakerism_in_Virginia"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Frederick_County,_Virginia"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://dbpedia.org/ontology/wikiPageID",38088031
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",1109442491
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Frederick_County,_Virginia"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quaker_meeting_houses_in_Virginia"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fothergill_(physician)"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clear_Brook,_Virginia"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Frederick_County,_Virginia"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stone_churches_in_Virginia"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Yearly_Meeting"
"http://dbpedia.org/resource/Hopewell_Friends_Meeting_House_(Frederick_County,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaker"
