"subject","predicate","object"
"http://dbpedia.org/resource/Category:Women_members_of_the_New_Zealand_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Women_members_of_the_New_Zealand_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","Women members of the New Zealand House of Representatives"
"http://dbpedia.org/resource/Category:Women_members_of_the_New_Zealand_House_of_Representatives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Category:Women_members_of_the_New_Zealand_House_of_Representatives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_legislators_in_New_Zealand"
"http://dbpedia.org/resource/Category:Women_members_of_the_New_Zealand_House_of_Representatives","http://www.w3.org/2004/02/skos/core#prefLabel","Women members of the New Zealand House of Representatives"
"http://dbpedia.org/resource/Category:Women_members_of_the_New_Zealand_House_of_Representatives","http://dbpedia.org/ontology/wikiPageID",52836948
"http://dbpedia.org/resource/Category:Women_members_of_the_New_Zealand_House_of_Representatives","http://dbpedia.org/ontology/wikiPageRevisionID",969819282
"http://dbpedia.org/resource/Category:Women_members_of_the_New_Zealand_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Women_members_of_the_New_Zealand_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Women_members_of_the_New_Zealand_House_of_Representatives","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Women_members_of_the_New_Zealand_House_of_Representatives?oldid=969819282&ns=14"
