"subject","predicate","object"
"http://dbpedia.org/resource/Multhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Multhan","http://www.w3.org/2000/01/rdf-schema#label","Multhan (stato)"
"http://dbpedia.org/resource/Multhan","http://www.w3.org/2000/01/rdf-schema#label","Multhan"
"http://dbpedia.org/resource/Multhan","http://www.w3.org/2000/01/rdf-schema#label","Multhan"
"http://dbpedia.org/resource/Multhan","http://www.w3.org/2000/01/rdf-schema#comment","Multhan is a village in a dhar district Madhya Pradesh."
"http://dbpedia.org/resource/Multhan","http://www.w3.org/2000/01/rdf-schema#comment","Multhan fou un estat tributari protegit, del tipus thakurat garanti, inicialment a l'agència de Bhopawar i després a l'agència de Malwa, a l'Índia central. La superfície era de 236 km² i la població de 7.644 habitants repartits en 29 pobles. Tenia uns ingressos estimats de 62.000 rúpies i pagava un tribut a Dhar de 1804 lliures. La capital era Multhan a 58 km de Dhar. La terra era rica i l'aigua abundant; les principals produccions eren l'opi i el blat."
"http://dbpedia.org/resource/Multhan","http://www.w3.org/2000/01/rdf-schema#comment","Lo Stato di Multhan fu uno stato principesco del subcontinente indiano, avente per capitale la città di ."
"http://dbpedia.org/resource/Multhan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.01469993591309
"http://dbpedia.org/resource/Multhan","http://www.w3.org/2003/01/geo/wgs84_pos#long",75.74749755859375
"http://dbpedia.org/resource/Multhan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhopawar_Agency_States_and_estates.jpg"
"http://dbpedia.org/resource/Multhan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jagirs"
"http://dbpedia.org/resource/Multhan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princely_states_of_Madhya_Pradesh"
"http://dbpedia.org/resource/Multhan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rajput_princely_states"
"http://dbpedia.org/resource/Multhan","http://dbpedia.org/ontology/wikiPageID",52593219
"http://dbpedia.org/resource/Multhan","http://dbpedia.org/ontology/wikiPageRevisionID",1115212424
"http://dbpedia.org/resource/Multhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailana_State"
"http://dbpedia.org/resource/Multhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rajput_princely_states"
"http://dbpedia.org/resource/Multhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bhopawar_Agency_States_and_estates.jpg"
"http://dbpedia.org/resource/Multhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jashwant_Singh_II"
"http://dbpedia.org/resource/Multhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhar"
"http://dbpedia.org/resource/Multhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badnawar"
"http://dbpedia.org/resource/Multhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jagirs"
"http://dbpedia.org/resource/Multhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratlam"
"http://dbpedia.org/resource/Multhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princely_states_of_Madhya_Pradesh"
"http://dbpedia.org/resource/Multhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhar_district,_India"
"http://dbpedia.org/resource/Multhan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstatesmen.org/India_princes_K-W.html"
"http://dbpedia.org/resource/Multhan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ehnk"
"http://dbpedia.org/resource/Multhan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Multhan"
"http://dbpedia.org/resource/Multhan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11937879"
"http://dbpedia.org/resource/Multhan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Multhan_(stato)"
"http://dbpedia.org/resource/Multhan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Multhan"
"http://dbpedia.org/resource/Multhan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gujarat-geo-stub"
