"subject","predicate","object"
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2000/01/rdf-schema#label","Lindernia"
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2000/01/rdf-schema#label","Lindernia"
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2000/01/rdf-schema#label","Lindernia"
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2000/01/rdf-schema#label","Lindernia"
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2000/01/rdf-schema#label","Lindernia"
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2000/01/rdf-schema#label","Линдерния"
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2000/01/rdf-schema#label","Puštička"
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2000/01/rdf-schema#label","Lindernia"
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2000/01/rdf-schema#label","Lindernia"
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2000/01/rdf-schema#label","母草属"
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2000/01/rdf-schema#comment","Lindernia es un género con 238 especies de plantas de flores de la familia Scrophulariaceae."
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2000/01/rdf-schema#comment","陌上菜属（学名：Lindernia），也称母草属，是母草科下的一个属，为一年生草本植物。通常矮小；叶常对生，全缘或有齿缺；花腋生或排成总状花序，有时花序柄缩短而成假伞形花序，很少为大型圆锥花序。该属共有约70种以上，主要产自热带亚洲。 属名Lindernia为纪念德国植物学家F. B. von Lindern（1682-1755）而命名。"
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2000/01/rdf-schema#comment","Линдерния (лат. Lindernia) — род-космополит травянистых растений семейства Линдерниевые (Linderniaceae). Род назван в честь немецко-французского ботаника Франца Бальтазара фон Линдерна."
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2000/01/rdf-schema#comment","Lindernia est un genre de plantes de la famille des Linderniaceae."
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2000/01/rdf-schema#comment","Lindernior (Lindernia) är ett släkte av tvåhjärtbladiga växter. Det ingår i familjen Linderniaceae."
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2000/01/rdf-schema#comment","Puštička (Lindernia) je rod hygrofytických nebo mesofytických rostlin z čeledi puštičkovitých, který byl v minulosti zařazován do čeledi krtičníkovitých."
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2000/01/rdf-schema#comment","Lindernia (Lindernia All.) – rodzaj roślin z rodziny linderniowatych (Linderniaceae), dla której jest rodzajem typowym. Dawniej takson ten zaliczany był zwykle do rodziny trędownikowatych (Scrophulariaceae). Obejmuje 42 gatunki. Rośliny te występują na wszystkich kontynentach z wyjątkiem Antarktydy, największe zróżnicowanie osiągają w strefie międzyzwrotnikowej, brak ich na obszarach o klimacie chłodnym i na pustyniach. Do flory Polski należy jeden gatunek rodzimy – lindernia mułowa L. procumbens oraz jeden introdukowany – L. dubia (stwierdzona nad Jeziorem Goczałkowickim)."
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2000/01/rdf-schema#comment","Lindernia All., 1766 è un genere di piante spermatofite dicotiledoni della famiglia delle Linderniaceae."
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2000/01/rdf-schema#comment","Lindernia é um género botânico pertencente à família Linderniaceae."
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2000/01/rdf-schema#comment","The genus Lindernia is a group of plants in the family Linderniaceae. They are native to warm regions in both the Eastern and Western Hemisphere. The genus name of Lindernia is in honour of Franz Balthasar von Lindern (1682–1755), French doctor and botanist in Strasbourg and also university botanical garden director. Lindernia consists of 30 species in its most recent circumscription."
"http://dbpedia.org/resource/Lindernia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lindernia_monticola.jpg"
"http://dbpedia.org/resource/Lindernia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lamiales_genera"
"http://dbpedia.org/resource/Lindernia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linderniaceae"
"http://dbpedia.org/resource/Lindernia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carlo_Allioni"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageID",51045175
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageRevisionID",1050606216
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindernia_madagascariensis"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindernia_madayiparensis"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linderniaceae"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindernia_manilaliana"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindernia_microcalyx"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindernia_minima"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindernia_monroi"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindernia_monticola"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindernia_natans"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindernia_paludosa"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindernia_parviflora"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindernia_rotundata"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindernia_rotundifolia"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindernia_srilankana"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strasbourg"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindernia_tridentata"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindernia_viguieri"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lamiales_genera"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindernia_alsinoides"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Allioni"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindernia_alterniflora"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindernia_benthamii"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linderniaceae"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindernia_procumbens"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Carlo_Allioni"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindernia_brachyphylla"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindernia_bryoides"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindernia_capensis"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindernia_conferta"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindernia_congesta"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindernia_grandiflora"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindernia_hyssopioides"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindernia_jiuhuanica"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindernia_crustacea"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindernia_lemuriana"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindernia_dubia"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindernia_linearifolia"
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Беренгүл"
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2918981"
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/母草属"
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ljubor"
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chi_Lữ_đằng"
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lindernia"
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линдерния"
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آناغالیسی_(سرده)"
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lindernia"
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lindernia"
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Huuliot"
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലിൻഡേണിയ"
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lindernia"
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lindernia"
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lindernia"
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lindernia"
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Baničkowka"
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lindernia"
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hnnd"
"http://dbpedia.org/resource/Lindernia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Puštička"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lindernia_monticola.jpg?width=300"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Carlo_Allioni"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/property/imageCaption","Lindernia monticola"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/property/taxon","Lindernia"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/abstract","Lindernia (Lindernia All.) – rodzaj roślin z rodziny linderniowatych (Linderniaceae), dla której jest rodzajem typowym. Dawniej takson ten zaliczany był zwykle do rodziny trędownikowatych (Scrophulariaceae). Obejmuje 42 gatunki. Rośliny te występują na wszystkich kontynentach z wyjątkiem Antarktydy, największe zróżnicowanie osiągają w strefie międzyzwrotnikowej, brak ich na obszarach o klimacie chłodnym i na pustyniach. Do flory Polski należy jeden gatunek rodzimy – lindernia mułowa L. procumbens oraz jeden introdukowany – L. dubia (stwierdzona nad Jeziorem Goczałkowickim)."
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/abstract","Puštička (Lindernia) je rod hygrofytických nebo mesofytických rostlin z čeledi puštičkovitých, který byl v minulosti zařazován do čeledi krtičníkovitých."
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/abstract","The genus Lindernia is a group of plants in the family Linderniaceae. They are native to warm regions in both the Eastern and Western Hemisphere. The genus name of Lindernia is in honour of Franz Balthasar von Lindern (1682–1755), French doctor and botanist in Strasbourg and also university botanical garden director. Lindernia consists of 30 species in its most recent circumscription."
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/abstract","陌上菜属（学名：Lindernia），也称母草属，是母草科下的一个属，为一年生草本植物。通常矮小；叶常对生，全缘或有齿缺；花腋生或排成总状花序，有时花序柄缩短而成假伞形花序，很少为大型圆锥花序。该属共有约70种以上，主要产自热带亚洲。 属名Lindernia为纪念德国植物学家F. B. von Lindern（1682-1755）而命名。"
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/abstract","Lindernia All., 1766 è un genere di piante spermatofite dicotiledoni della famiglia delle Linderniaceae."
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/abstract","Lindernia é um género botânico pertencente à família Linderniaceae."
"http://dbpedia.org/resource/Lindernia","http://dbpedia.org/ontology/abstract","Lindernia es un género con 238 especies de plantas de flores de la familia Scrophulariaceae."
