"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_radio_stations_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_radio_stations_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Lists of radio stations in the United States"
"http://dbpedia.org/resource/Category:Lists_of_radio_stations_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_mass_media_in_the_United_States"
"http://dbpedia.org/resource/Category:Lists_of_radio_stations_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Radio_stations_in_the_United_States"
"http://dbpedia.org/resource/Category:Lists_of_radio_stations_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_radio_stations_by_country"
"http://dbpedia.org/resource/Category:Lists_of_radio_stations_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of radio stations in the United States"
"http://dbpedia.org/resource/Category:Lists_of_radio_stations_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",15972106
"http://dbpedia.org/resource/Category:Lists_of_radio_stations_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1100401432
"http://dbpedia.org/resource/Category:Lists_of_radio_stations_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RelatedBroadcastCategories"
"http://dbpedia.org/resource/Category:Lists_of_radio_stations_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Category:Lists_of_radio_stations_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USRadio2"
"http://dbpedia.org/resource/Category:Lists_of_radio_stations_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USRadio3"
"http://dbpedia.org/resource/Category:Lists_of_radio_stations_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_radio_stations_in_the_United_States?oldid=1100401432&ns=14"
