"subject","predicate","object"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mine103768346"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitesOfSpecialScientificInterestInSkyeAndLochalsh"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinesInScotland"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheInnerHebrides"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/2000/01/rdf-schema#label","Raasay"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/2000/01/rdf-schema#label","Ratharsair"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/2000/01/rdf-schema#label","Isle of Raasay"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/2000/01/rdf-schema#label","Raasay"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/2000/01/rdf-schema#label","Raasay"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/2000/01/rdf-schema#label","Ράσεϊ"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/2000/01/rdf-schema#label","Raasay"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/2000/01/rdf-schema#label","拉賽島"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/2000/01/rdf-schema#label","Raasay"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/2000/01/rdf-schema#label","Raasay"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/2000/01/rdf-schema#label","Raasay"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/2000/01/rdf-schema#label","Raasay"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/2000/01/rdf-schema#label","Raasay"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/2000/01/rdf-schema#label","Разей"
"http://dbpedia.org/resource/Raasay","http://www.w3.org/2000/01/rdf-schema#comment","Raasay (skotskou gaelštinou Ratharsair) je jeden z ostrovů, které tvoří souostroví Vnitřní Hebridy. Na západě sousedí s ostrovem Skye, na východě se skotskou pevninou. Jméno Raasay je skandinávského původu a znamená „Srnčí ostrov“. Hlavním střediskem je vesnice , která za první světové války sloužila jako tábor pro německé zajatce."
"http://dbpedia.org/resource/Raasay","http://www.w3.org/2000/01/rdf-schema#comment","Ра́зей (англ. Raasay, гэльск. Ratharsair) — небольшой остров в архипелаге Внутренние Гебриды, на западе Шотландии. Административно относится к округу Хайленд. Отделён от острова Скай на западе проливом Разей и от полуострова на востоке проливом . Чуть севернее лежит , южнее — ."
