"subject","predicate","object"
"http://dbpedia.org/resource/Youkai_Army_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Youkai_Army_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Youkai_Army_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Youkai_Army_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Youkai_Army_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Devil109542339"
"http://dbpedia.org/resource/Youkai_Army_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Youkai_Army_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperSentaiCharacters"
"http://dbpedia.org/resource/Youkai_Army_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Youkai_Army_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EvilSpirit109541919"
"http://dbpedia.org/resource/Youkai_Army_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalDemonsAndDevils"
"http://dbpedia.org/resource/Youkai_Army_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Youkai_Army_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Youkai_Army_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spirit109545324"
"http://dbpedia.org/resource/Youkai_Army_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Youkai_Army_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Youkai_Army_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Youkai_Army_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Youkai_Army_Corps","http://www.w3.org/2000/01/rdf-schema#label","Youkai Army Corps"
"http://dbpedia.org/resource/Youkai_Army_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_supervillains"
"http://dbpedia.org/resource/Youkai_Army_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_demons_and_devils"
"http://dbpedia.org/resource/Youkai_Army_Corps","http://dbpedia.org/ontology/wikiPageID",27654029
"http://dbpedia.org/resource/Youkai_Army_Corps","http://dbpedia.org/ontology/wikiPageRevisionID",939042131
"http://dbpedia.org/resource/Youkai_Army_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_demons_and_devils"
"http://dbpedia.org/resource/Youkai_Army_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_supervillains"
"http://dbpedia.org/resource/Youkai_Army_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninja_Sentai_Kakuranger"
"http://dbpedia.org/resource/Youkai_Army_Corps","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ninja_Sentai_Kakuranger"
"http://dbpedia.org/resource/Youkai_Army_Corps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8057766"
"http://dbpedia.org/resource/Youkai_Army_Corps","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Youkai_Army_Corps"
"http://dbpedia.org/resource/Youkai_Army_Corps","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xLjH"
"http://dbpedia.org/resource/Youkai_Army_Corps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3vgws"
"http://dbpedia.org/resource/Youkai_Army_Corps","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Antagonists"
"http://dbpedia.org/resource/Youkai_Army_Corps","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Youkai_Army_Corps?oldid=939042131&ns=0"
"http://dbpedia.org/resource/Youkai_Army_Corps","http://dbpedia.org/ontology/wikiPageLength",134
"http://dbpedia.org/resource/Youkai_Army_Corps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Youkai_Army_Corps"
