"subject","predicate","object"
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sage110546202"
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousLeader110519494"
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mentor110309496"
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianReligiousLeaders"
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHinduSages"
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/2000/01/rdf-schema#label","Саптаріші"
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/2000/01/rdf-schema#label","Saptarszi"
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/2000/01/rdf-schema#label","Sete rixis"
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/2000/01/rdf-schema#label","Saptarishi"
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/2000/01/rdf-schema#label","Saptarishi"
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/2000/01/rdf-schema#label","سابتاريشي"
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/2000/01/rdf-schema#label","Saptaresi"
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/2000/01/rdf-schema#label","Саптариши"
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/2000/01/rdf-schema#label","Siete Sabios"
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/2000/01/rdf-schema#label","サプタルシ"
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/2000/01/rdf-schema#label","七仙人"
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/2000/01/rdf-schema#comment","Os sete rixis (em sânscrito: सप्तर्षि, transl. saptarṣī) são os sábios da Índia Antiga que são exaltados em muitos lugares nos Vedas e outras literaturas hindus. Os védicos nunca enumeram esses rixis pelo nome, embora textos védicos posteriores, como os brâmanas e os upanixades, o façam. De acordo com a lenda, os sete Rishis no próximo manvantara serão Diptimat, Galava, Parashurama, , Drauni ou , Viasa e Rishyasringa."
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/2000/01/rdf-schema#comment","The Saptarishi (Sanskrit: सप्तर्षि, romanized: Saptarṣī, lit. 'Seven sages') are the seven rishis of ancient India who are extolled in the Vedas, and other Hindu literature. The Vedic Samhitas never enumerate these rishis by name, although later Vedic texts such as the Brahmanas and Upanisads do so."
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/2000/01/rdf-schema#comment","Саптаріші (санскр. सप्तर्षि saptarṣi IAST «сім мудреців») - семеро мудреців, синів Брахми, народжені з його розуму. Семеро ріші вважаються творцями Всесвіту і прабатьками всіх нині живих. По іменах сапта-ріші в індійській астрономії називаються сім основних зірок сузір'я Ursa Major - Великої ведмедиці (астеризм Ковш, Віз або Плуг). За «Вішну-пураною» їх імена: Крат, , Пуластья, , , Васішта і Бхрігу . Сім ріші згадуються в «Вішну-пурані» XXI.28, докладніше в VII.1-5:"
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/2000/01/rdf-schema#comment","السابتاريشي أو الحكماء السبعة (بالسنسكريتية: सप्तर्षि)‏ هم الراؤون السبعة الذين ذكروا في الفيدا والكتب الهندوسية مثل السامهيتات التي تذكرهم بالأسماء، وهم بمثابة البطاركة الكبار أو الآباء في الدين الهندوسي. في علم الفلك الهندي القديم، يُطلق على بنات نعش الكبرى (مكونة من سبعة نجوم تشكل جزءاً من كوكبة الدب الأكبر) اسم سابتاريشي، حيث تمثل النجوم السبعة الحكماء السبعة."
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/2000/01/rdf-schema#comment","Саптари́ши, также Саптарши (санскр. सप्तर्षि IAST: saptarṣi «семь мудрецов»), — индийское название семи мифических мудрецов, так называемых риши (рши). Уже «Ригведа» повествует о семи главных «великих» риши. Там они носят эпитет «божественных», «отцов» и упоминаются заодно с богами. Определённых имён у них ещё нет. В «Шатапатха-брахмане» они уже индивидуализируются и получают имена. В пуранах Ваю и Вишну к семи риши прибавляется ещё по одному. Позднее в число великих Риши заносятся ещё законодатель Ману, поэты Вальмики и Вьяса, Гаутама и другие. «Вишну-пурана» делит всех риши на три класса:"
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/2000/01/rdf-schema#comment","七仙人（天城体：सप्तर्षि，IAST：saptarṣi）印度神话中的一组著名仙人。在印度天文学与占星术中，七仙人代表大熊星座的七颗亮星（即北斗七星）。"
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/2000/01/rdf-schema#comment","Saptaresi (Dewanagari: सप्तर्षि; IAST: Saptarṣi सप्तर्षि) adalah tujuh resi (rohaniwan agung) yang diagung-agungkan dalam pusataka Weda dan susastra Hindu lainnya. Weda Samhita tidak menyebutkan nama resi tersebut satu demi satu, meskipun kitab-kitab dan Upanisad yang disusun belakangan menyebutkan demikian. Dalam pustaka Weda, mereka disebutkan sebagai sesepuh bagi agama Hindu mula-mula."
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/2000/01/rdf-schema#comment","Los Siete Sabios o Saptarshí son siete rishis (sabios) que son nombrados en muchos lugares de los Vedas y otras literaturas hinduistas. 
* saptarṣi, en el sistema AITS (alfabeto internacional para la transliteración del sánscrito). 
* सप्तर्षि, en escritura devanagari del sánscrito. 
* Pronunciación: /saptaryí/ o /saptarshí/.​ 
* Etimología: ‘siete sabios’, siendo sapta: ‘siete’, y rishi: sabio, ‘que ve’ (drish).​ Otro error de los antiguos videntes es que en esa constelación no hay solo las 7 estrellas más visibles (los «siete sabios» o los «siete cabritos») sino 35."
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/2000/01/rdf-schema#comment","サプタルシ（サンスクリット語: सप्तर्षि saptarṣi、複数主格形 सप्तर्षय: saptarṣayaḥ）またはサプタ・リシ（sapta ṛṣi、連音を切った形）とは、古代インドの神話的な7人のリシを指す。ただし、文献によって誰が含まれるかは異なっている。 日本語では七詩聖、七聖仙、七大聖仙などと訳される。"
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/2000/01/rdf-schema#comment","Saptarishi (Sanskrit सप्तऋषि saptaṛṣi, auch सप्तर्षि saptarṣi) ist in der indischen Mythologie eine Gruppe von sieben Rishis („Weise“, „Seher“), die laut Atharvaveda durch ihr Opfer die Welt gestalteten. Die sieben Rishis werden in den Brahmanas als typische Repräsentanten der mythischen Periode erwähnt; im Shatapatha Brahmana 14,5,2,6, sind ihre Namen Gautama, Bharadvaja, Vishvamitra, Jamadagni, Vasishtha, Kashyapa und Atri. Im Mahabharata werden Marici, Atri, Angiras, , Kratu, Pulastya und Vasishtha genannt."
"http://dbpedia.org/resource/Saptarishi","http://www.w3.org/2000/01/rdf-schema#comment","Saptarszi (sanskryt सप्तर्षि, trl. saptaṛṣi) – nazwa zbiorowa dla grupy siedmiu (sapta) wedyjskich wieszczów i mędrców (ryszi), popularnych również w hinduizmie powedyjskim. W każdej epoce istnienia świata (judze), istnieje siedmiu głównych, wielkich mędrców. Zwani są gotraprawartakas, protoplastami (bramińskich klanów)."
"http://dbpedia.org/resource/Saptarishi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_fish_avatara_of_Vishnu_saves_Manu_during_the_great_deluge.jpg"
"http://dbpedia.org/resource/Saptarishi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saptarishi._The_Seven_Sages.jpg"
"http://dbpedia.org/resource/Saptarishi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saptarishi.gif"
"http://dbpedia.org/resource/Saptarishi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HinduMeasurements.svg"
"http://dbpedia.org/resource/Saptarishi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HinducosmoMap2.svg"
"http://dbpedia.org/resource/Saptarishi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saptarishi"
"http://dbpedia.org/resource/Saptarishi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rishis"
"http://dbpedia.org/resource/Saptarishi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_astronomy"
"http://dbpedia.org/resource/Saptarishi","http://dbpedia.org/ontology/wikiPageID",3080505
"http://dbpedia.org/resource/Saptarishi","http://dbpedia.org/ontology/wikiPageRevisionID",1118476764
"http://dbpedia.org/resource/Saptarishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jainism"
"http://dbpedia.org/resource/Saptarishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Ursae_Majoris"
"http://dbpedia.org/resource/Saptarishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samhita"
"http://dbpedia.org/resource/Saptarishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marichi"
"http://dbpedia.org/resource/Saptarishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalpa_(aeon)"
"http://dbpedia.org/resource/Saptarishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saptarishi"
"http://dbpedia.org/resource/Saptarishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parjanya"
"http://dbpedia.org/resource/Saptarishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agastya"
"http://dbpedia.org/resource/Saptarishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizar_and_Alcor"
"http://dbpedia.org/resource/Saptarishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upanisads"
"http://dbpedia.org/resource/Saptarishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apkallu"
"http://dbpedia.org/resource/Saptarishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valmiki"
"http://dbpedia.org/resource/Saptarishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kutsa"
"http://dbpedia.org/resource/Saptarishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bṛhaspati"
"http://dbpedia.org/resource/Saptarishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaṇva"
"http://dbpedia.org/resource/Saptarishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasistha"
"http://dbpedia.org/resource/Saptarishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasiṣṭha"
"http://dbpedia.org/resource/Saptarishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotra"
"http://dbpedia.org/resource/Saptarishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W:Bṛhaspati"
"http://dbpedia.org/resource/Saptarishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W:Chandra"
"http://dbpedia.org/resource/Saptarishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W:Dhruva"
"http://dbpedia.org/resource/Saptarishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W:Garbhodaksayi_Vishnu"
"http://dbpedia.org/resource/Saptarishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kratu"
"http://dbpedia.org/resource/Saptarishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W:Saptarishi"
"http://dbpedia.org/resource/Saptarishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W:Shani"
"http://dbpedia.org/resource/Saptarishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishwamitra"
"http://dbpedia.org/resource/Saptarishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhi"
"http://dbpedia.org/resource/Saptarishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W:Shukra"
"http://dbpedia.org/resource/Saptarishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W:Budha"
"http://dbpedia.org/resource/Saptarishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manasputra"
