"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_States_Government_Publishing_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_States_Government_Publishing_Office","http://www.w3.org/2000/01/rdf-schema#label","United States Government Publishing Office"
"http://dbpedia.org/resource/Category:United_States_Government_Publishing_Office","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Printing_in_the_United_States"
"http://dbpedia.org/resource/Category:United_States_Government_Publishing_Office","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_government_agencies"
"http://dbpedia.org/resource/Category:United_States_Government_Publishing_Office","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agencies_of_the_United_States_Congress"
"http://dbpedia.org/resource/Category:United_States_Government_Publishing_Office","http://www.w3.org/2004/02/skos/core#prefLabel","United States Government Publishing Office"
"http://dbpedia.org/resource/Category:United_States_Government_Publishing_Office","http://dbpedia.org/ontology/wikiPageID",68633424
"http://dbpedia.org/resource/Category:United_States_Government_Publishing_Office","http://dbpedia.org/ontology/wikiPageRevisionID",1044024804
"http://dbpedia.org/resource/Category:United_States_Government_Publishing_Office","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:United_States_Government_Publishing_Office","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_States_Government_Publishing_Office?oldid=1044024804&ns=14"
