"subject","predicate","object"
"http://dbpedia.org/resource/Post-industrial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Post-industrial","http://www.w3.org/2000/01/rdf-schema#label","Post-industrial"
"http://dbpedia.org/resource/Post-industrial","http://dbpedia.org/ontology/wikiPageID",882055
"http://dbpedia.org/resource/Post-industrial","http://dbpedia.org/ontology/wikiPageRevisionID",971438184
"http://dbpedia.org/resource/Post-industrial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-industrial_society"
"http://dbpedia.org/resource/Post-industrial","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Post-industrial_society"
"http://dbpedia.org/resource/Post-industrial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Post-industrial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redr"
"http://dbpedia.org/resource/Post-industrial","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Post-industrial?oldid=971438184&ns=0"
"http://dbpedia.org/resource/Post-industrial","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Post-industrial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Post-industrial"
