"subject","predicate","object"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1964"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalEconomicOrganizations"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNationsCoalitionsAndUnofficialGroups"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNations"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldOrganization108294696"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOrganizations"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108168978"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/2000/01/rdf-schema#label","Grupo dos 77"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/2000/01/rdf-schema#label","Gruppe der 77"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/2000/01/rdf-schema#label","مجموعة ال77"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/2000/01/rdf-schema#label","Grupa 77"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/2000/01/rdf-schema#label","七十七国集团"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/2000/01/rdf-schema#label","Grupo 77"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/2000/01/rdf-schema#label","Groupe des 77"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/2000/01/rdf-schema#label","Grupo de los 77"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/2000/01/rdf-schema#label","Grup dels 77"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/2000/01/rdf-schema#label","G77"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/2000/01/rdf-schema#label","G77"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/2000/01/rdf-schema#label","G77 (politica)"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/2000/01/rdf-schema#label","Groep van 77"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/2000/01/rdf-schema#label","Група 77"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/2000/01/rdf-schema#label","Группа 77"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/2000/01/rdf-schema#label","G77"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/2000/01/rdf-schema#label","77ヶ国グループ"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/2000/01/rdf-schema#label","Group of 77"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/2000/01/rdf-schema#label","77 그룹"
"http://dbpedia.org/resource/Group_of_77","http://www.w3.org/2000/01/rdf-schema#comment","Il Gruppo dei 77 o G77 è un'organizzazione intergovernativa delle Nazioni Unite, formata da 134 paesi del mondo, principalmente in via di sviluppo."
