"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Bruck_an_der_Mur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Bruck_an_der_Mur","http://www.w3.org/2000/01/rdf-schema#label","People from Bruck an der Mur"
"http://dbpedia.org/resource/Category:People_from_Bruck_an_der_Mur","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Austria"
"http://dbpedia.org/resource/Category:People_from_Bruck_an_der_Mur","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bruck_an_der_Mur"
"http://dbpedia.org/resource/Category:People_from_Bruck_an_der_Mur","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Bruck_an_der_Mur_District"
"http://dbpedia.org/resource/Category:People_from_Bruck_an_der_Mur","http://www.w3.org/2004/02/skos/core#prefLabel","People from Bruck an der Mur"
"http://dbpedia.org/resource/Category:People_from_Bruck_an_der_Mur","http://dbpedia.org/ontology/wikiPageID",28175180
"http://dbpedia.org/resource/Category:People_from_Bruck_an_der_Mur","http://dbpedia.org/ontology/wikiPageRevisionID",833850520
"http://dbpedia.org/resource/Category:People_from_Bruck_an_der_Mur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Bruck_an_der_Mur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Bruck_an_der_Mur","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Bruck_an_der_Mur?oldid=833850520&ns=14"
