"subject","predicate","object"
"http://dbpedia.org/resource/Parry","http://www.w3.org/2000/01/rdf-schema#label","Parry"
"http://dbpedia.org/resource/Parry","http://www.w3.org/2000/01/rdf-schema#label","Parry"
"http://dbpedia.org/resource/Parry","http://www.w3.org/2000/01/rdf-schema#label","Parry"
"http://dbpedia.org/resource/Parry","http://www.w3.org/2000/01/rdf-schema#label","Parry"
"http://dbpedia.org/resource/Parry","http://www.w3.org/2000/01/rdf-schema#label","パリー"
"http://dbpedia.org/resource/Parry","http://www.w3.org/2000/01/rdf-schema#label","Parry"
"http://dbpedia.org/resource/Parry","http://www.w3.org/2000/01/rdf-schema#label","Parry"
"http://dbpedia.org/resource/Parry","http://www.w3.org/2000/01/rdf-schema#label","Parry"
"http://dbpedia.org/resource/Parry","http://www.w3.org/2000/01/rdf-schema#comment","Parry je anglické jméno: 
* Dick Parry (* 1942), britský saxofonista 
* Charles Christopher Parry (1823–1890), americký botanik a horolezec, 
* Joseph Parry (1841–1903), velšský hudební skladatel 
* William Parry (1790–1855), britský polárníkpodobné jméno 
* PerryTato stránka je rozcestník odkazující na články o různých nositelích stejného příjmení. Pokud vás sem dovedl nějaký odkaz, který by měl správně směřovat na článek o určité osobě, můžete Wikipedii pomoci tím, že se vrátíte na odkazující stránku a opravíte tam odkaz tak, aby vedl přímo na odpovídající konkrétní článek. V případě, že si nejste jisti, přidejte, prosíme, stránku na seznam."
"http://dbpedia.org/resource/Parry","http://dbpedia.org/ontology/wikiPageID",30876111
"http://dbpedia.org/resource/Parry","http://dbpedia.org/ontology/wikiPageRevisionID",1086677095
"http://dbpedia.org/resource/Parry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parry_People_Movers"
"http://dbpedia.org/resource/Parry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parry_Sound"
"http://dbpedia.org/resource/Parry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parry_Peak"
"http://dbpedia.org/resource/Parry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parry_Peninsula"
"http://dbpedia.org/resource/Parry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graves'_disease"
"http://dbpedia.org/resource/Parry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fisher_King"
"http://dbpedia.org/resource/Parry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasauksing_First_Nation"
