"subject","predicate","object"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://www.w3.org/2000/01/rdf-schema#label","Porto Palermo"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://www.w3.org/2000/01/rdf-schema#label","Палермо (бухта)"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://www.w3.org/2000/01/rdf-schema#label","Bay of Porto Palermo"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://www.w3.org/2000/01/rdf-schema#comment","The Porto Palermo (Albanian: Gjiri i Panormës or Gjiri i Palermos) is a bay in southwestern Albania.In the middle of the bay there is a small peninsula, it connection to the mainland serves as a parking space for campers and it has sandy beach."
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://www.w3.org/2000/01/rdf-schema#comment","Porto Palermo (albanisch auch Gjiri i Panormës und Gjiri i Palermos, auf Deutsch: Bucht von Panorma/Palermo) ist eine geschützte tektonische Bucht etwa sechs Kilometer südlich von Himara an der Küste des Ionischen Meeres in Südalbanien im Qark Vlora. Sie liegt an der kurvenreichen Küstenstraße SH 8 zwischen Himara und Borsh, etwa 40 Kilometer nördlich der Insel Korfu. Die Bucht befindet sich an der sogenannten Albanischen Riviera, dem Küstenabschnitt nördlich von Saranda bis zur Adria, der durch das steil aufragende Ceraunische Gebirge vom Hinterland getrennt wird."
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://www.w3.org/2000/01/rdf-schema#comment","Палермо (Порто-Палермо, алб. Gjiri i Porto-Palermos, Panormus) — бухта Ионического моря на южном побережье Албании, в районе Албанской Ривьеры, к северу от города Саранда, южнее бухт Спилес (Gjiri i Spilesë) и Ламана (Gjiri i Llamanit), к западу от и , в 6 км к югу от города Химара. Административно относится к муниципалитету Химара в округе Влёра в области Влёра. Наибольшая глубина 78 м. Бухта является последствием тектонического разлома. С юга бухту отделяет от моря мыс Панорми полуострова Панорми, с запада — мыс Кавадони полуострова Хамало. По берегу бухты проходит национальная дорога SH8."
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://xmlns.com/foaf/0.1/name","Porto Palermo"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/property/name","Porto Palermo"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.06000137329102
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.78499984741211
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albania,_Palermo_castle_1.jpg"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albania,_Palermo_castle_2.jpg"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zaliv_Porto_Palermo-_byv._cinska_ponorkova_zakladna,_na_v.jpg"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U-Boot-Bunker_an_der_Adria_in_Albanien.jpg"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Vlorë_County"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Albania"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albanian_Ionian_Sea_Coast"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Vlorë_County"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Vlorë_County"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Albania"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Albania"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageID",57675573
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageRevisionID",1083036346
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_Naval_Force"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyalet"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodies_of_water_of_Albania"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_plan"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_Albania"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Vlorë_County"
"http://dbpedia.org/resource/Bay_of_Porto_Palermo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zaliv_Porto_Palermo-_byv._cinska_ponorkova_zakladna,_na_v.jpg"
