"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Sandema","http://www.w3.org/2000/01/rdf-schema#label","Battle of Sandema"
"http://dbpedia.org/resource/Battle_of_Sandema","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Sandema was a battle in Africa that was fought between Babatu and the people of Sandema. The battle is said to have taken place at a place called Akumcham, where the Builsa united and defeated the leader of the Zabarma warriors."
"http://dbpedia.org/resource/Battle_of_Sandema","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Babatu_sword_(Ghana).jpg"
"http://dbpedia.org/resource/Battle_of_Sandema","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Ghana"
"http://dbpedia.org/resource/Battle_of_Sandema","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_African_people"
"http://dbpedia.org/resource/Battle_of_Sandema","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_slave_trade"
"http://dbpedia.org/resource/Battle_of_Sandema","http://dbpedia.org/ontology/wikiPageID",64953478
"http://dbpedia.org/resource/Battle_of_Sandema","http://dbpedia.org/ontology/wikiPageRevisionID",1098557100
"http://dbpedia.org/resource/Battle_of_Sandema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiaga"
"http://dbpedia.org/resource/Battle_of_Sandema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Ghana"
"http://dbpedia.org/resource/Battle_of_Sandema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_African_people"
"http://dbpedia.org/resource/Battle_of_Sandema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Battle_of_Sandema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mossi_people"
"http://dbpedia.org/resource/Battle_of_Sandema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_slave_trade"
"http://dbpedia.org/resource/Battle_of_Sandema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fumbisi"
"http://dbpedia.org/resource/Battle_of_Sandema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hausa_people"
"http://dbpedia.org/resource/Battle_of_Sandema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurunsi_peoples"
"http://dbpedia.org/resource/Battle_of_Sandema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babatu_(warlord)"
"http://dbpedia.org/resource/Battle_of_Sandema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zarma_people"
"http://dbpedia.org/resource/Battle_of_Sandema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fula_people"
"http://dbpedia.org/resource/Battle_of_Sandema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandema"
"http://dbpedia.org/resource/Battle_of_Sandema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiok_festival"
"http://dbpedia.org/resource/Battle_of_Sandema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Babatu_sword_(Ghana).jpg"
"http://dbpedia.org/resource/Battle_of_Sandema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouagadougou"
"http://dbpedia.org/resource/Battle_of_Sandema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger"
"http://dbpedia.org/resource/Battle_of_Sandema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navrongo"
