"subject","predicate","object"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatABS-CBNShows"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://www.w3.org/2000/01/rdf-schema#label","The Voice of the Philippines (season 2)"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://www.w3.org/2000/01/rdf-schema#comment","The second season of The Voice of the Philippines was a reality singing competition in ABS-CBN which started airing on October 26, 2014. apl.de.ap, Lea Salonga, Sarah Geronimo, and Bamboo Mañalac returned as coaches for this season. Toni Gonzaga also returned to host the show; she was also joined by The Voice Kids host, Luis Manzano. Robi Domingo and Alex Gonzaga also returned to reprise their roles as the show's V-reporters. The show aired every Saturdays 8:45 p.m. (PST) and Sundays at 8:30 p.m. (PST)."
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bamboo_Manalac.jpg"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarah_G_Dubai_2011.jpg"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lea_Salonga_San_Francisco_Sept_16_2011.png"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apl.de.ap_2011.jpg"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Voice_of_the_Philippines"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_Philippine_television_seasons"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_Philippine_television_seasons"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageID",41538348
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageRevisionID",1109854132
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Train_Runnin'"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smile_(Charlie_Chaplin_song)"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covers_(Regine_Velasquez_album)"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_over_Troubled_Water_(song)"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butuan_City"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lean_on_Me_(song)"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uptown_Funk"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABS-CBN"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABS-CBN_Corporation"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_(Pharrell_Williams_song)"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feeling_Good"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordova,_Cebu"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Heart_Will_Go_On"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blank_Space"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lea_Salonga"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moro_Islamic_Liberation_Front"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandaluyong"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Stay_Together_(Al_Green_song)"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Filipino_Channel"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia_New_Singer_Competition"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacurong"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Stars"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanta_Pilipinas"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OMG_(Usher_song)"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulacan"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creep_(Radiohead_song)"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Cuneta"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Use_Somebody"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Marmalade"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rey_Valera"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tondo,_Manila"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heber_Bartolome"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X_Factor_Philippines"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X_Factor_Philippines_(season_1)"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quezon_City"
"http://dbpedia.org/resource/The_Voice_of_the_Philippines_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_at_One_(song)"
