"subject","predicate","object"
"http://dbpedia.org/resource/Emile_B._De_Sauzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emile_B._De_Sauzé","http://www.w3.org/2000/01/rdf-schema#label","Emile B. De Sauzé"
"http://dbpedia.org/resource/Emile_B._De_Sauzé","http://www.w3.org/2000/01/rdf-schema#label","Émile B. De Sauzé"
"http://dbpedia.org/resource/Emile_B._De_Sauzé","http://www.w3.org/2000/01/rdf-schema#comment","Émile B. De Sauzé (* 7. Dezember 1878 in Tours; † 10. Juli 1964 in Cleveland) war ein US-amerikanischer Romanist und Fremdsprachendidaktiker französischer Herkunft."
"http://dbpedia.org/resource/Emile_B._De_Sauzé","http://www.w3.org/2000/01/rdf-schema#comment","Émile Bials De Sauzé (Tours, December 7, 1878 – July 10, 1964) was a French born naturalized-American language educator who developed the Cleveland Plan for teaching foreign languages. He is credited with originating the conversational method where students hear a teacher speak a word, then write it, then speak it. This method replaced the older method of simply memorizing words and grammar. Upon arriving in Cleveland he founded the Maison Française de Cleveland. Members of the group met once a month where guest lecturers would speak on French literature and culture."
"http://dbpedia.org/resource/Emile_B._De_Sauzé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Université_Laval_faculty"
"http://dbpedia.org/resource/Emile_B._De_Sauzé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_deaths"
"http://dbpedia.org/resource/Emile_B._De_Sauzé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Poitiers_alumni"
"http://dbpedia.org/resource/Emile_B._De_Sauzé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Pennsylvania_faculty"
"http://dbpedia.org/resource/Emile_B._De_Sauzé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_Joseph's_University_alumni"
"http://dbpedia.org/resource/Emile_B._De_Sauzé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Temple_University_faculty"
"http://dbpedia.org/resource/Emile_B._De_Sauzé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/Emile_B._De_Sauzé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Case_Western_Reserve_University_faculty"
"http://dbpedia.org/resource/Emile_B._De_Sauzé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Emile_B._De_Sauzé","http://dbpedia.org/ontology/wikiPageID",52192445
"http://dbpedia.org/resource/Emile_B._De_Sauzé","http://dbpedia.org/ontology/wikiPageRevisionID",1102879909
"http://dbpedia.org/resource/Emile_B._De_Sauzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_University"
"http://dbpedia.org/resource/Emile_B._De_Sauzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Case_Western_Reserve_University_faculty"
"http://dbpedia.org/resource/Emile_B._De_Sauzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Université_Laval_faculty"
"http://dbpedia.org/resource/Emile_B._De_Sauzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Poitiers_alumni"
"http://dbpedia.org/resource/Emile_B._De_Sauzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/Emile_B._De_Sauzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_emigrants_to_the_United_States"
