"subject","predicate","object"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInCumberlandCounty,Maine"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShakerCommunitiesOrMuseums"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryMuseumsInMaine"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMaine"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksInMaine"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousMuseumsInMaine"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/2000/01/rdf-schema#label","Sabbathday Lake Shaker Village"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/2000/01/rdf-schema#label","Sabbathday Lake Shaker Village"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/2000/01/rdf-schema#label","Sabbathday Lake Shaker Village"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/2000/01/rdf-schema#comment","Sabbathday Lake Shaker Village ist eine Shaker-Gemeinde in der Nähe von New Gloucester und Poland, Maine in den Vereinigten Staaten. Es ist die letzte aktive Gemeinschaft der Shaker, 2018 gab es noch drei aktive Mitglieder. Die Gemeinde wurde 1782, 1783 oder 1793 auf dem Höhepunkt der Shakerbewegung in den Vereinigten Staaten gegründet. Das Versammlungshaus am Sabbathday Lake wurde 1794 erbaut. Das gesamte Anwesen wurde 1974 zu einem National Historic Landmark erklärt."
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/2000/01/rdf-schema#comment","Sabbathday Lake Shaker Village est un village Shaker près de New Gloucester dans le Maine, aux États-Unis . C'est la dernière communauté Shaker active, avec trois membres en 2018. [1] La communauté a été créée en 1782, 1783 ou 1793, au plus fort du mouvement Shaker aux États-Unis. La maison de réunion du lac Sabbathday a été construite en 1794. La propriété entière a été déclarée monument historique national en 1974."
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/2000/01/rdf-schema#comment","Sabbathday Lake Shaker Village is a Shaker village near New Gloucester and Poland, Maine, in the United States. It is the last active Shaker community, with two members as of 2020. With a new member, it had expanded to three members by 2021. The community was established in either 1782, 1783, or 1793, at the height of the Shaker movement in the United States. The Sabbathday Lake meetinghouse was built in 1794. The entire property was declared a National Historic Landmark in 1974."
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://xmlns.com/foaf/0.1/name","Sabbathday Lake Shaker Village"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://dbpedia.org/property/name","Sabbathday Lake Shaker Village"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.98638916015625
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.36627960205078
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aurelia_Gay_Mace.jpg"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sabbathday_Lake_Shaker_Village.jpg"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sabbathday_ME_barns_HABS.jpeg"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sabbathday_Lake_Dwelling_House.jpg"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aurelia_Gay_Mace......jpg"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sabbathday_Lake_Shaker_Library.jpg"
"http://dbpedia.org/resource/Sabbathday_Lake_Shaker_Village","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Gloucester,_Maine"
