"subject","predicate","object"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfNordland"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfNorway"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/2000/01/rdf-schema#label","Vefsns kommun"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/2000/01/rdf-schema#label","Vefsn"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/2000/01/rdf-schema#label","Vefsn"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/2000/01/rdf-schema#label","Вефсн"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/2000/01/rdf-schema#label","Vefsn"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/2000/01/rdf-schema#label","Vefsn"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/2000/01/rdf-schema#label","Vefsn"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/2000/01/rdf-schema#label","Vefsn"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/2000/01/rdf-schema#label","Vefsn"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/2000/01/rdf-schema#label","Vefsn"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/2000/01/rdf-schema#label","Vefsn"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/2000/01/rdf-schema#label","Vefsn"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/2000/01/rdf-schema#label","韋夫斯恩"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/2000/01/rdf-schema#label","Vefsn"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/2000/01/rdf-schema#comment","Vefsn est une kommune de Norvège. Elle est située dans le comté de Nordland."
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/2000/01/rdf-schema#comment","Gmina Vefsn (norw. Vefsn kommune) – norweska gmina leżąca w regionie Nordland. Jej siedzibą jest miasto Mosjøen. Vefsn jest 33. norweską gminą pod względem powierzchni."
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/2000/01/rdf-schema#comment","Vefsn (en sami meridional: Vaapste) és un municipi situat al comtat de Nordland, Noruega. Té 13,448 habitants (2018) i la seva superfície és de 1,928.72 km². El centre administratiu del municipi és la ciutat de Mosjøen (població: 9,631 habitants). Els altres pobles de Vefsn són , , i . Mosjøen, el centre administratiu de Vefsn, se situa al llarg de la part més interior del . Fora de Mosjøen, el gran municipi de Vefsn està dominat pels boscos d'avets, les muntanyes, els llacs, l'agricultura i el riu Vefsna. El municipi és servit per l'."
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/2000/01/rdf-schema#comment","Vefsn (Southern Sami: Vaapste) is a municipality in Nordland county, Norway. It is part of the Helgeland traditional region. The administrative centre of the municipality is the town of Mosjøen (population: 9,843). Some of the notable villages in Vefsn include Drevvassbygda, Elsfjord, and ."
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/2000/01/rdf-schema#comment","Vefsn è un comune norvegese della contea di Nordland."
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/2000/01/rdf-schema#comment","Vefsn é uma comuna da Noruega, com 1 894 km² de área e 13 473 habitantes (censo de 2004)."
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/2000/01/rdf-schema#comment","Вефсн (норв. Vefsn, ю.‑саам. Vaapste) — коммуна в фюльке Нурланн в Норвегии. Является частью исторического региона Хельгеланд. Административный центр коммуны — город Мушёэн. Вефсн получил статус коммуны 1 января 1838 года. В 1862 году территория Хаттфьелльдала была отделена от Весна и сама стала коммуной. Город Мушёэн был отделён в 1876 году и стала отдельной коммуной. В 1927 году от Весна были отделены новые коммуны Древья и Гране. 1 января 1962 года город Мушёэн и коммуны Древья и Эльсфьорд были вновь присоединены к Весну. 1 января 1995 года материковая территория Алстахёуга перешла в подчинение коммуны Вефсн."
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/2000/01/rdf-schema#comment","Vefsns kommun (norska: Vefsn kommune) är en kommun i Helgeland i Nordland fylke, Norge. Kommunen gränsar i nordväst mot Leirfjords kommun, i norr och öst mot Hemnes kommun, i sydost mot Hattfjelldals kommun, i söder mot Grane kommun samt i väst mot Brønnøy, Vevelstads och Alstahaugs kommuner. De flesta invånarna bor i kommuncentrumet Mosjøen. De viktigaste näringarna är handel, industri och lantbruk."
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/2000/01/rdf-schema#comment","Vefsn estas komunumo de Norvegio. Ĝi apartenas al la departemento Nordland. Fine de 2022 en la komunumo vivis 13 233 loĝantoj. La administra centro de la komunumo estas la urbeto Mosjøen. Parto de la komunuma teritorio inter alie estas la lago Fustvatnet."
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/2000/01/rdf-schema#comment","Vefsn (deutsch: auch Wefsen) ist eine Kommune im norwegischen Fylke Nordland. Die Kommune hat 13.233 Einwohner (Stand: 1. Januar 2022). Verwaltungssitz ist die Stadt Mosjøen."
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/2000/01/rdf-schema#comment","Vefsn Norvegiako udalerria da. Nordland konderrian kokatua dago. 1928.50 km² ditu eta 13.424 biztanle ditu."
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/2000/01/rdf-schema#comment","韋夫斯恩（挪威語：Vefsn）是挪威的一個市镇，位於諾爾蘭郡。"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/2000/01/rdf-schema#comment","Vefsn is een gemeente in de Noorse provincie Nordland. Vefsn werd als gemeente in 1837 opgericht en is vernoemd naar de nabijgelegen Vefsnfjord. Centrum van de gemeente is de stad Mosjøen, waar zo'n 10.000 mensen wonen. De stad ligt aan de monding van de rivieren de Vefsna en de Skjerva. In totaal telde de gemeente 13.465 inwoners in januari 2017."
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/2000/01/rdf-schema#comment","Vefsn es un municipio de la provincia de Nordland en la región de Nord-Norge, Noruega. A 1 de enero de 2018 tenía una población estimada de 13 448 habitantes.​ Se encuentra ubicado en la costa noroccidental de la península escandinava, cerca del fiordo Ofotfjord."
"http://dbpedia.org/resource/Vefsn","http://xmlns.com/foaf/0.1/name","Nordland"
"http://dbpedia.org/resource/Vefsn","http://xmlns.com/foaf/0.1/name","Vefsn"
"http://dbpedia.org/resource/Vefsn","http://dbpedia.org/property/name","Vefsn"
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",65.79916381835938
"http://dbpedia.org/resource/Vefsn","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.25055599212646
